"subject","predicate","object"
"http://de.dbpedia.org/resource/Jagenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Jagenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jagenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Jagenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Jagenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Jagenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Jagenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Jagenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Jagenbach","http://www.w3.org/2000/01/rdf-schema#label","Jagenbach"
"http://de.dbpedia.org/resource/Jagenbach","http://www.w3.org/2000/01/rdf-schema#comment","Jagenbach ist eine Ortschaft in Niederösterreich und seit 1970 eine Katastralgemeinde der Stadtgemeinde Zwettl-Niederösterreich. Nach der Volkszählung von 2001 hatte die Katastralgemeinde 524 Einwohner auf einer Fläche von 7,62 km²."
"http://de.dbpedia.org/resource/Jagenbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15056861"
"http://de.dbpedia.org/resource/Jagenbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15056861"
"http://de.dbpedia.org/resource/Jagenbach","http://www.georss.org/georss/point","48.0 15.0"
"http://de.dbpedia.org/resource/Jagenbach","http://de.dbpedia.org/property/dimAnm","ab Bodenloser Tümpel"
"http://de.dbpedia.org/resource/Jagenbach","http://de.dbpedia.org/property/höheAnm","ÖK"
"http://de.dbpedia.org/resource/Jagenbach","http://de.dbpedia.org/property/ortsvorsteher","Erich Thaler"
"http://de.dbpedia.org/resource/Jagenbach","http://de.dbpedia.org/property/gebäude",145
"http://de.dbpedia.org/resource/Jagenbach","http://de.dbpedia.org/property/gerichtsbezirk","Zwettl"
"http://de.dbpedia.org/resource/Jagenbach","http://de.dbpedia.org/property/katastralgemeinde","Jagenbach"
"http://de.dbpedia.org/resource/Jagenbach","http://de.dbpedia.org/property/katastralgemeindenummer",24327
