"subject","predicate","object"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2000/01/rdf-schema#label","Mount Logan"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2000/01/rdf-schema#comment","Der Mount Logan – in der Eliaskette im Südwesten des kanadischen Territoriums Yukon gelegen – ist mit 5959 m der höchste Berg Kanadas und nach dem Denali (Mount McKinley) der zweithöchste Gipfel Nordamerikas; als solcher zählt er zu den Seven Second Summits. Der Berg wurde 1890 entdeckt und 1891 nach dem damals sehr bekannten Geologen Sir William Edmond Logan benannt. Mittlerweile gibt es 13 verschiedene Routen zum Gipfel, und seine Besteigung gilt als eine der schwierigsten Nordamerikas. Neben dem Hauptgipfel gibt es drei weitere Gipfel über 5890 m."
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q120306"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monte_Logan"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Logan_mendia"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로건_산"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gunung_Logan"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Logan"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q120306"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maciço_Logan"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/240520718"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mount_Logan"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mont_Logan"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mount_Logan"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mount_Logan"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Όρος_Λόγκαν"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Logan_(góra)"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s8f"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローガン山"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.georss.org/georss/point","60.616166666666665 140.0"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.georss.org/georss/point","60.60883333333334 140.0"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.georss.org/georss/point","60.57530555555556 140.0"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.georss.org/georss/point","60.592 140.0"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.georss.org/georss/point","60.61 140.0"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.georss.org/georss/point","60.56722222222222 140.0"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.georss.org/georss/point","60.58430555555555 140.0"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.georss.org/georss/point","60.54380555555556 140.0"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.georss.org/georss/point","60.60930555555556 140.0"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.georss.org/georss/point","60.62 140.0"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.georss.org/georss/point","60.599694444444445 140.0"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.georss.org/georss/point","60.6375 140.0"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.georss.org/georss/point","60.5785 140.0"
"http://de.dbpedia.org/resource/Mount_Logan","http://xmlns.com/foaf/0.1/name","Prospector Peak"
"http://de.dbpedia.org/resource/Mount_Logan","http://xmlns.com/foaf/0.1/name","Teddy Peak"
"http://de.dbpedia.org/resource/Mount_Logan","http://xmlns.com/foaf/0.1/name","AINA Peak"
"http://de.dbpedia.org/resource/Mount_Logan","http://xmlns.com/foaf/0.1/name","Philippe Peak"
"http://de.dbpedia.org/resource/Mount_Logan","http://xmlns.com/foaf/0.1/name","Capet Peak"
"http://de.dbpedia.org/resource/Mount_Logan","http://xmlns.com/foaf/0.1/name","Russell Peak"
"http://de.dbpedia.org/resource/Mount_Logan","http://xmlns.com/foaf/0.1/name","Mount Logan (Hauptgipfel)"
"http://de.dbpedia.org/resource/Mount_Logan","http://xmlns.com/foaf/0.1/name","Queen Peak"
"http://de.dbpedia.org/resource/Mount_Logan","http://xmlns.com/foaf/0.1/name","Houston’s Peak"
"http://de.dbpedia.org/resource/Mount_Logan","http://xmlns.com/foaf/0.1/name","Tudor Peak"
"http://de.dbpedia.org/resource/Mount_Logan","http://xmlns.com/foaf/0.1/name","Logan East Peak"
"http://de.dbpedia.org/resource/Mount_Logan","http://xmlns.com/foaf/0.1/name","Catenary Peak"
"http://de.dbpedia.org/resource/Mount_Logan","http://xmlns.com/foaf/0.1/name","Saxon Peak"
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.5785
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.5672
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.62
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.6088
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.6093
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.61
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.5438
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.592
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.5753
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.5843
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.6375
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.6162
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.5997
"http://de.dbpedia.org/resource/Mount_Logan","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.0
"http://de.dbpedia.org/resource/Mount_Logan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Logan.jpg"
"http://de.dbpedia.org/resource/Mount_Logan","http://purl.org/dc/terms/description","Mount Logan von Südosten"
"http://de.dbpedia.org/resource/Mount_Logan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Nordamerika"
"http://de.dbpedia.org/resource/Mount_Logan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eliaskette"
"http://de.dbpedia.org/resource/Mount_Logan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Yukon"
"http://de.dbpedia.org/resource/Mount_Logan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mount_Logan"
"http://de.dbpedia.org/resource/Mount_Logan","http://dbpedia.org/ontology/wikiPageID",104524
"http://de.dbpedia.org/resource/Mount_Logan","http://dbpedia.org/ontology/wikiPageRevisionID",155563568
"http://de.dbpedia.org/resource/Mount_Logan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thonhausen.de/berg/logan/nmlog.htm"
"http://de.dbpedia.org/resource/Mount_Logan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pc.gc.ca/apps/cseh-twih/archives2_E.asp?id=323"
"http://de.dbpedia.org/resource/Mount_Logan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thonhausen.de/berg.htm"
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/autor","Chic Scott"
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/autor","Jack Bennett"
"http://de.dbpedia.org/resource/Mount_Logan","http://de.dbpedia.org/property/bild","Mountain and footprints.JPG"
