"subject","predicate","object"
"http://de.dbpedia.org/resource/Ullrichplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Ludolfingerplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Zeltinger_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Alexanderplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Platz in Berlin"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Náměstí_v_Berlíně"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Plazas_de_Berlín"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Squares_in_Berlin"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piazze_di_Berlino"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Plein_in_Berlijn"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Place_de_Berlin"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Lapangan_di_Berlin"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:베를린의_광장"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Praças_de_Berlim"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Berlingo_enparantzak"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7463163"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7463163"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin","http://www.w3.org/2004/02/skos/core#prefLabel","Platz in Berlin"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Berlin"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_subnationaler_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin","http://dbpedia.org/ontology/wikiPageID",459532
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",151884114
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Platz_in_Berlin?oldid=151884114"
"http://de.dbpedia.org/resource/Potsdamer_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Chamissoplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Ernst-Reuter-Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Mariannenplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Heinrichplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Klausenerplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Kottbusser_Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Lausitzer_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Leipziger_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Moritzplatz_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
"http://de.dbpedia.org/resource/Breitscheidplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin"
