"subject","predicate","object"
"http://de.dbpedia.org/resource/Person_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Person"
"http://de.dbpedia.org/resource/Person","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Person","http://www.w3.org/2000/01/rdf-schema#label","Person"
"http://de.dbpedia.org/resource/Person","http://www.w3.org/2000/01/rdf-schema#comment","Das Wort Person kommt aus persona (Latein) oder prosopon (πρόσωπον; Griechisch). Es ist ein philosophischer Begriff, der die Einzigartigkeit jedes Individuums der Menschenart ausdrückt, im Gegensatz zu dem Begriff menschliche Natur, der ausdrückt, was diese Individuen gemeinsam haben."
"http://de.dbpedia.org/resource/Person","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Osoba"
"http://de.dbpedia.org/resource/Person","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q215627"
"http://de.dbpedia.org/resource/Person","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Person"
"http://de.dbpedia.org/resource/Person","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Persona_(filosofia)"
"http://de.dbpedia.org/resource/Person","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Persona"
"http://de.dbpedia.org/resource/Person","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Osoba"
"http://de.dbpedia.org/resource/Person","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Person","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g317"
"http://de.dbpedia.org/resource/Person","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人間"
"http://de.dbpedia.org/resource/Person","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pessoa_(filosofia)"
"http://de.dbpedia.org/resource/Person","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pribadi"
"http://de.dbpedia.org/resource/Person","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Person","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Person"
"http://de.dbpedia.org/resource/Person","http://dbpedia.org/ontology/wikiPageID",29766
"http://de.dbpedia.org/resource/Person","http://dbpedia.org/ontology/wikiPageRevisionID",158457231
"http://de.dbpedia.org/resource/Person","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.textlog.de/1913.html"
"http://de.dbpedia.org/resource/Person","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theologie-systematisch.de/anthropologie/1grundbegriffe.html"
"http://de.dbpedia.org/resource/Person","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Person","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Person?oldid=158457231"
"http://de.dbpedia.org/resource/Person","http://dbpedia.org/ontology/abstract","Das Wort Person kommt aus persona (Latein) oder prosopon (πρόσωπον; Griechisch). Es ist ein philosophischer Begriff, der die Einzigartigkeit jedes Individuums der Menschenart ausdrückt, im Gegensatz zu dem Begriff menschliche Natur, der ausdrückt, was diese Individuen gemeinsam haben. Der Begriff Person wurde während der trinitarischen und christologosichen Diskussionen der 4. und 5. Jh. entfaltet. Während dieser theologischen Auseinandersetzungen waren einige philosophische Begriffe nötig, damit die Diskussionen auf einer allen theologischen Schulen gemeinsamen Basis gehalten werden konnten. Das Ziel der Diskussion war, die Relation (Beziehung), Ähnlichkeiten und Unterschiede zwischen dem Logos Λóγος/Verbum und Gott-Vater festzulegen. Der philosophische Begriff von Person ergab sich aus dem Wort „prosopon“ (πρόσωπον) des griechischen Theaters. Daher wurden Christus (der Λóγος/Verbum) und Gott als verschiedene „göttliche Personen“ definiert. Dieser Begriff wurde später auf den Heiligen Geist, die Engel und alle menschliche Wesen angewendet."
"http://de.dbpedia.org/resource/Person","http://dbpedia.org/ontology/individualisedGnd","4134819-9"
"http://de.dbpedia.org/resource/Ansprechpartner","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Person"
"http://de.dbpedia.org/resource/Personenbegriff","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Person"
"http://de.wikipedia.org/wiki/Person","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Person"
