"subject","predicate","object"
"http://de.dbpedia.org/resource/Cannabaudes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gote"
"http://de.dbpedia.org/resource/Jordanes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gote"
"http://de.dbpedia.org/resource/Kategorie:Gote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gote","http://www.w3.org/2000/01/rdf-schema#label","Gote"
"http://de.dbpedia.org/resource/Kategorie:Gote","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6150074"
"http://de.dbpedia.org/resource/Kategorie:Gote","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gothic_people"
"http://de.dbpedia.org/resource/Kategorie:Gote","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6150074"
"http://de.dbpedia.org/resource/Kategorie:Gote","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Personalità_gote"
"http://de.dbpedia.org/resource/Kategorie:Gote","http://www.w3.org/2004/02/skos/core#prefLabel","Gote"
"http://de.dbpedia.org/resource/Kategorie:Gote","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ostgermane"
"http://de.dbpedia.org/resource/Kategorie:Gote","http://dbpedia.org/ontology/wikiPageID",366212
"http://de.dbpedia.org/resource/Kategorie:Gote","http://dbpedia.org/ontology/wikiPageRevisionID",119419511
"http://de.dbpedia.org/resource/Kategorie:Gote","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gote?oldid=119419511"
"http://de.dbpedia.org/resource/Kategorie:Terwinge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gote"
"http://de.dbpedia.org/resource/Kategorie:Greutunge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gote"
"http://de.dbpedia.org/resource/Kategorie:Ostgote","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gote"
"http://de.dbpedia.org/resource/Kategorie:Westgote","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gote"
"http://de.dbpedia.org/resource/Amalarich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gote"
"http://de.dbpedia.org/resource/Kniva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gote"
"http://de.dbpedia.org/resource/Butherich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gote"
"http://de.dbpedia.org/resource/Sittas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gote"
"http://de.dbpedia.org/resource/Theodulf_von_Orléans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gote"
"http://de.dbpedia.org/resource/Gainas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gote"
"http://de.dbpedia.org/resource/Sarus_(Römer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gote"
"http://de.dbpedia.org/resource/Johannes_von_Biclaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gote"
"http://de.dbpedia.org/resource/Agiulf_(Warnen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gote"
"http://de.dbpedia.org/resource/Modares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gote"
"http://de.dbpedia.org/resource/Ostrogotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gote"
