"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Mariä_Geburt_(Monschau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Monschau"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Monschau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Monschau","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Monschau"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Monschau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8896290"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Monschau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8896290"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Monschau","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Monschau"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Monschau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Monschau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nordrhein-Westfalen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Monschau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Städteregion_Aachen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Monschau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monschau"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Monschau","http://dbpedia.org/ontology/wikiPageID",4827561
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Monschau","http://dbpedia.org/ontology/wikiPageRevisionID",108551948
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Monschau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Monschau?oldid=108551948"
"http://de.dbpedia.org/resource/Perlenbachtalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Monschau"
"http://de.dbpedia.org/resource/Burg_Monschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Monschau"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Monschau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Monschau"
"http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_Monschau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Monschau"
"http://de.dbpedia.org/resource/Amtsgericht_Monschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Monschau"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Monschau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Monschau"
"http://de.dbpedia.org/resource/St._Lambertus_(Kalterherberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Monschau"
"http://de.dbpedia.org/resource/Pauls’sches_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Monschau"
"http://de.dbpedia.org/resource/Hardthof_(Konzen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Monschau"
"http://de.dbpedia.org/resource/Pankratiuskapelle_(Konzen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Monschau"
"http://de.dbpedia.org/resource/St._Peter_(Konzen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Monschau"
"http://de.dbpedia.org/resource/Norbertuskapelle_(Monschau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Monschau"
"http://de.dbpedia.org/resource/Evangelische_Stadtkirche_Monschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Monschau"
