"subject","predicate","object"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RollerCoaster"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://www.w3.org/2000/01/rdf-schema#label","Canyon Blaster (Adventuredome)"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://www.w3.org/2000/01/rdf-schema#comment","Canyon Blaster im Adventuredome (Las Vegas, Nevada, USA) ist eine Stahlachterbahn vom Modell Custom Looping Coaster des Herstellers Arrow Dynamics im Circus Circus Hotel, die am 23. August 1993 eröffnet wurde. Sie besitzt zwei hintereinander durchzufahrende Loopings, einen doppelten Korkenzieher und endet mit einer Helix im Inneren des Berges. Sie wird als die größte Indoorachterbahn mit Doppelloopings und Doppelkorkenzieher bezeichnet."
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canyon_Blaster_(Adventuredome)"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1033981"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5mck"
"http://de.dbpedia.org/resource/Canyon_Blaster_(Adventuredome)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1033981"
