"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schifffahrt_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Antike)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Antike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Antike)","http://www.w3.org/2000/01/rdf-schema#label","Verkehr (Antike)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Antike)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9160695"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Antike)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9160695"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Antike)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehr (Antike)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Antike)","http://dbpedia.org/ontology/wikiPageID",6772094
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Antike)","http://dbpedia.org/ontology/wikiPageRevisionID",115598511
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Antike)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehr_(Antike)?oldid=115598511"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechische_Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Antike)"
"http://de.dbpedia.org/resource/Streitwagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Antike)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Römisches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Antike)"
"http://de.dbpedia.org/resource/Via_Pythia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Antike)"
"http://de.dbpedia.org/resource/Weihrauchstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Antike)"
"http://de.dbpedia.org/resource/Triumphwagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Antike)"
"http://de.dbpedia.org/resource/Brücken_von_Arkadiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Antike)"
"http://de.dbpedia.org/resource/Basterna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Antike)"
