"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Blueprint","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/The_Black_Album_(Jay-Z-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/Me._I_Am_Mariah…_The_Elusive_Chanteuse","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/Fear_of_a_Black_Planet","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/The_Emancipation_of_Mimi","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/Licensed_to_Ill","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/Good_Girl_Gone_Bad","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/Late_Registration","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/Graduation","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/Rising_Down","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/Tical_2000:_Judgement_Day","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/The_College_Dropout","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/A_Girl_like_Me","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/Music_of_the_Sun","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/In_My_Lifetime,_Vol._1","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/The_Blueprint²:_The_Gift_&_The_Curse","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/The_Dynasty:_Roc_La_Familia","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/Rated_R_(Rihanna-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/Loud","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/My_Beautiful_Dark_Twisted_Fantasy","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/Talk_That_Talk","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/Good_Girl_Gone_Bad:_The_Remixes","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/Im_Kreis","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/I_Am_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/Purpose","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/Regulate..._G_Funk_Era","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/The_New_Classic","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/Vol._2…_Hard_Knock_Life","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/Vol._3…_Life_and_Times_of_S._Carter","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/Def_Jam","http://www.w3.org/2000/01/rdf-schema#label","Def Jam"
"http://de.dbpedia.org/resource/Def_Jam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073tm9"
"http://de.dbpedia.org/resource/Def_Jam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Def_Jam"
"http://de.dbpedia.org/resource/Def_Jam","http://dbpedia.org/ontology/wikiPageID",4155420
"http://de.dbpedia.org/resource/Def_Jam","http://dbpedia.org/ontology/wikiPageRevisionID",55481412
"http://de.dbpedia.org/resource/Def_Jam","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Def_Jam_Recordings"
"http://de.dbpedia.org/resource/Def_Jam","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Def_Jam?oldid=55481412"
"http://de.wikipedia.org/wiki/Def_Jam","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Def_Jam"
