"subject","predicate","object"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Sehnsucht Berlin"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Sehnsucht Berlin ist ein deutscher Dokumentarfilm des Regisseurs Peter Zach aus dem Jahr 2009."
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2266387"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2266387"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://xmlns.com/foaf/0.1/name","Sehnsucht Berlin"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://xmlns.com/foaf/0.1/homepage","http://www.sehnsuchtberlin-derfilm.de/"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2009"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin_im_Film"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilm"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sehnsucht_Berlin"
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://dbpedia.org/ontology/wikiPageID",7379876
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",156609229
"http://de.dbpedia.org/resource/Sehnsucht_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sehnsuchtberlin-derfilm.de/"
