"subject","predicate","object"
"http://de.dbpedia.org/resource/American_History_X","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Russ"
"http://de.dbpedia.org/resource/Der_Stoff,_aus_dem_die_Helden_sind","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Russ"
"http://de.dbpedia.org/resource/Cruising_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Russ"
"http://de.dbpedia.org/resource/Das_Leben_und_Ich","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Russ"
"http://de.dbpedia.org/resource/Im_Tresor_ist_die_Hölle_los","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Russ"
"http://de.dbpedia.org/resource/Spuren_von_Rot","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Russ"
"http://de.dbpedia.org/resource/William_Russ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/William_Russ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/William_Russ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/William_Russ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/William_Russ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/William_Russ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/William_Russ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/William_Russ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/William_Russ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/William_Russ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/William_Russ","http://www.w3.org/2000/01/rdf-schema#label","William Russ"
"http://de.dbpedia.org/resource/William_Russ","http://www.w3.org/2000/01/rdf-schema#comment","William Russ (* 20. Oktober 1950 in Portsmouth, Virginia) ist ein US-amerikanischer Schauspieler."
"http://de.dbpedia.org/resource/William_Russ","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/2206400"
"http://de.dbpedia.org/resource/William_Russ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Russ"
