"subject","predicate","object"
"http://de.dbpedia.org/resource/Florian_Siwicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Józef_Użycki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Ludwik_Janczyszyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Piotr_Kołodziejczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Zdzisław_Studziński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Hanna_Suchocka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)","http://www.w3.org/2000/01/rdf-schema#label","Sejm-Abgeordneter (Volksrepublik Polen)"
"http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100191"
"http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q100191"
"http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_Sejm_of_the_Polish_People's_Republic"
"http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Volksrepublik_Polen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Posłowie_na_Sejm_PRL"
