"subject","predicate","object"
"http://de.dbpedia.org/resource/Casa_di_Livia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Casa_di_Livia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Casa_di_Livia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Casa_di_Livia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Casa_di_Livia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Casa_di_Livia","http://www.w3.org/2000/01/rdf-schema#label","Casa di Livia"
"http://de.dbpedia.org/resource/Casa_di_Livia","http://www.w3.org/2000/01/rdf-schema#comment","Als Casa di Livia (dt. Haus der Livia) wird ein antiker Gebäudekomplex auf dem Palatin in Rom bezeichnet, der unmittelbar zum Haus des Augustus gehörte. Es entstand am Ende des 1. Jahrhunderts v. Chr. und gehörte wahrscheinlich Livia, der Gemahlin des Kaisers Augustus. Das Haus bezeichnet den Übergang zwischen dem 2. Stil/Architekturstil und dem 3. Stil/Kandelaberstil der Pompejanischen Wandmalerei. Ein weiteres Haus der Livia, Villa di Livia genannt, befindet sich im römischen Stadtteil Prima Porta."
"http://de.dbpedia.org/resource/Casa_di_Livia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Casa_di_Livia"
"http://de.dbpedia.org/resource/Casa_di_Livia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q833875"
"http://de.dbpedia.org/resource/Casa_di_Livia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dom_Liwii"
"http://de.dbpedia.org/resource/Casa_di_Livia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q833875"
"http://de.dbpedia.org/resource/Casa_di_Livia","http://www.georss.org/georss/point","41.88930555555555 12.485627777777777"
"http://de.dbpedia.org/resource/Casa_di_Livia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8893
"http://de.dbpedia.org/resource/Casa_di_Livia","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4856
"http://de.dbpedia.org/resource/Casa_di_Livia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casa_di_livia,_parete_del_tablino.jpg"
"http://de.dbpedia.org/resource/Casa_di_Livia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_Römische_Altstadt"
"http://de.dbpedia.org/resource/Casa_di_Livia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisches_Wohnhaus_in_Italien"
"http://de.dbpedia.org/resource/Casa_di_Livia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Casa_di_Livia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom"
"http://de.dbpedia.org/resource/Casa_di_Livia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Casa_di_Livia"
"http://de.dbpedia.org/resource/Casa_di_Livia","http://dbpedia.org/ontology/wikiPageID",778781
"http://de.dbpedia.org/resource/Casa_di_Livia","http://dbpedia.org/ontology/wikiPageRevisionID",151954256
"http://de.dbpedia.org/resource/Casa_di_Livia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientworlds.net/aw/Post/181955"
"http://de.dbpedia.org/resource/Casa_di_Livia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archeoroma.com/Palatino/casa_di_livia.htm"
"http://de.dbpedia.org/resource/Casa_di_Livia","http://de.dbpedia.org/property/ew",12.4856
"http://de.dbpedia.org/resource/Casa_di_Livia","http://de.dbpedia.org/property/ns",41.8893
"http://de.dbpedia.org/resource/Casa_di_Livia","http://de.dbpedia.org/property/region","IT-RM"
"http://de.dbpedia.org/resource/Casa_di_Livia","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Casa_di_Livia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Casa_di_Livia?oldid=151954256"
"http://de.dbpedia.org/resource/Casa_di_Livia","http://dbpedia.org/ontology/abstract","Als Casa di Livia (dt. Haus der Livia) wird ein antiker Gebäudekomplex auf dem Palatin in Rom bezeichnet, der unmittelbar zum Haus des Augustus gehörte. Es entstand am Ende des 1. Jahrhunderts v. Chr. und gehörte wahrscheinlich Livia, der Gemahlin des Kaisers Augustus. Das Haus bezeichnet den Übergang zwischen dem 2. Stil/Architekturstil und dem 3. Stil/Kandelaberstil der Pompejanischen Wandmalerei. Das mythologische Bild erlebt hier als Mittelbild jeder Wand eine Renaissance, doch noch nicht in der starken Ausprägung wie im 3. Stil. Die vorgestellte Architektur und die ägyptisierenden Sphingen sind typische Stilmerkmale des späten 2. Stils, während zarte Kandelaber an den Sockeln auf den 3. Stil hinweisen. Als ein Beispiel dient Argos und Io in einer mythologischen Landschaft. Typisch für die Wandmalereien der Casa di Livia sind auch die Fruchtgirlanden. Ein weiteres Haus der Livia, Villa di Livia genannt, befindet sich im römischen Stadtteil Prima Porta."
"http://de.dbpedia.org/resource/Casa_di_Livia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Casa_di_livia,_parete_del_tablino.jpg?width=300"
"http://de.dbpedia.org/resource/Haus_der_Livia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Casa_di_Livia"
