"subject","predicate","object"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Childebert_I."
"http://de.dbpedia.org/resource/Childebert_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Childebert_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Childebert_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Childebert_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Childebert_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Childebert_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Childebert_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Childebert_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Childebert_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Childebert_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Childebert_I.","http://www.w3.org/2000/01/rdf-schema#label","Childebert I."
"http://de.dbpedia.org/resource/Childebert_I.","http://www.w3.org/2000/01/rdf-schema#comment","Childebert I. (* um 497; † 23. Dezember 558) war der viertälteste Sohn des merowingischen Frankenkönigs Chlodwig I., der dritte aus dessen Ehe mit Chrodechild. Bei der Reichsteilung von 511 erhielt er das Teilreich mit dem Königssitz Paris und regierte bis zu seinem Tod. Childebert heiratete frühestens 512 Ultrogotho, eine Frau von vermutlich gotischer Abstammung. Mit ihr hatte er zwei Töchter, Chrodoswinth und Chrodoberga, aber keinen Sohn. Da er somit ohne Erben war, fiel nach seinem Tod im Jahre 558 sein Reich an seinen Bruder Chlothar I."
"http://de.dbpedia.org/resource/Childebert_I.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Childebert_I"
"http://de.dbpedia.org/resource/Childebert_I.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/힐데베르트_1세"
"http://de.dbpedia.org/resource/Childebert_I.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Childeberto_I"
"http://de.dbpedia.org/resource/Childebert_I.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Childeberto_I"
"http://de.dbpedia.org/resource/Childebert_I.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Childebert_I."
"http://de.dbpedia.org/resource/Childebert_I.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txildeberto_I.a"
"http://de.dbpedia.org/resource/Childebert_I.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212852"
