"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Singletons_Baby_Boy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Omar_Gooding"
"http://de.dbpedia.org/resource/Omar_Gooding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Omar_Gooding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Omar_Gooding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Omar_Gooding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Omar_Gooding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Omar_Gooding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Omar_Gooding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Omar_Gooding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Omar_Gooding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Omar_Gooding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Omar_Gooding","http://www.w3.org/2000/01/rdf-schema#label","Omar Gooding"
"http://de.dbpedia.org/resource/Omar_Gooding","http://www.w3.org/2000/01/rdf-schema#comment","Omar Gooding (* 19. Oktober 1976 in Bronx, New York City) ist ein US-amerikanischer Schauspieler."
"http://de.dbpedia.org/resource/Omar_Gooding","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q946101"
"http://de.dbpedia.org/resource/Omar_Gooding","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Omar_Gooding"
"http://de.dbpedia.org/resource/Omar_Gooding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q946101"
"http://de.dbpedia.org/resource/Omar_Gooding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Omar_Gooding"
"http://de.dbpedia.org/resource/Omar_Gooding","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Omar_Gooding"
"http://de.dbpedia.org/resource/Omar_Gooding","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오마_구딩"
"http://de.dbpedia.org/resource/Omar_Gooding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cgxx"
"http://de.dbpedia.org/resource/Omar_Gooding","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Omar_Gooding"
