"subject","predicate","object"
"http://de.dbpedia.org/resource/Matatu","http://www.w3.org/2000/01/rdf-schema#label","Matatu"
"http://de.dbpedia.org/resource/Matatu","http://www.w3.org/2000/01/rdf-schema#comment","Ein Matatu ist ein Sammeltaxi in Kenia und Uganda und Kenias wichtigstes Transportmittel des öffentlichen Nahverkehrs. Das Personal eines Wagens besteht üblicherweise aus einem Fahrer und einem Begleiter, dem Makanga, manchmal auch Manamba genannt, dessen Aufgabe vor allem darin besteht, bei den Fahrgästen zu kassieren."
"http://de.dbpedia.org/resource/Matatu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1908107"
"http://de.dbpedia.org/resource/Matatu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj9n1v"
"http://de.dbpedia.org/resource/Matatu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Matatu"
"http://de.dbpedia.org/resource/Matatu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matatu"
"http://de.dbpedia.org/resource/Matatu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Matatu"
"http://de.dbpedia.org/resource/Matatu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1908107"
"http://de.dbpedia.org/resource/Matatu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matatu"
"http://de.dbpedia.org/resource/Matatu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MatatuMombasa.JPG"
"http://de.dbpedia.org/resource/Matatu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxi"
"http://de.dbpedia.org/resource/Matatu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kenia)"
"http://de.dbpedia.org/resource/Matatu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Matatu"
"http://de.dbpedia.org/resource/Matatu","http://dbpedia.org/ontology/wikiPageID",1225432
"http://de.dbpedia.org/resource/Matatu","http://dbpedia.org/ontology/wikiPageRevisionID",153037274
"http://de.dbpedia.org/resource/Matatu","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Matatu?oldid=153037274"
"http://de.dbpedia.org/resource/Matatu","http://dbpedia.org/ontology/abstract","Ein Matatu ist ein Sammeltaxi in Kenia und Uganda und Kenias wichtigstes Transportmittel des öffentlichen Nahverkehrs. Das Personal eines Wagens besteht üblicherweise aus einem Fahrer und einem Begleiter, dem Makanga, manchmal auch Manamba genannt, dessen Aufgabe vor allem darin besteht, bei den Fahrgästen zu kassieren."
"http://de.dbpedia.org/resource/Matatu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MatatuMombasa.JPG?width=300"
"http://de.wikipedia.org/wiki/Matatu","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Matatu"
