"subject","predicate","object"
"http://de.wikipedia.org/wiki/St._Achatius_(Mainz)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St._Achatius_(Mainz)"
"http://de.dbpedia.org/resource/St._Achatius_(Mainz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/St._Achatius_(Mainz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/St._Achatius_(Mainz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St._Achatius_(Mainz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/St._Achatius_(Mainz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/St._Achatius_(Mainz)","http://www.w3.org/2000/01/rdf-schema#label","St. Achatius (Mainz)"
"http://de.dbpedia.org/resource/St._Achatius_(Mainz)","http://www.w3.org/2000/01/rdf-schema#comment","Die Kirche St. Achatius im Zahlbachtal wurde während der napoleonischen Zeit errichtet und ist die einzige Kirche in Mainz aus dieser Epoche. Sie ist dem Heiligen Achatius von Armenien geweiht. Zusammen mit den Pfarreien St. Bernhard, St. Georg und St. Stephan (Mainz-Marienborn) ist sie eines von vier Gotteshäusern der Pfarrgruppe Zaybachtal. Der Hochaltar wurde etwa um 1780 gefertigt. Er stammt wahrscheinlich aus dem damals aufgegebenen Kloster Maria-Dalheim."
"http://de.dbpedia.org/resource/St._Achatius_(Mainz)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Église_Saint-Achatius_de_Zahlbach"
"http://de.dbpedia.org/resource/St._Achatius_(Mainz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q828587"
"http://de.dbpedia.org/resource/St._Achatius_(Mainz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q828587"
"http://de.dbpedia.org/resource/St._Achatius_(Mainz)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/St._Achatius_(Mohuč)"
"http://de.dbpedia.org/resource/St._Achatius_(Mainz)","http://www.georss.org/georss/point","49.98861111111111 8.253333333333334"
"http://de.dbpedia.org/resource/St._Achatius_(Mainz)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.9886
"http://de.dbpedia.org/resource/St._Achatius_(Mainz)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.25333
"http://de.dbpedia.org/resource/St._Achatius_(Mainz)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Achatius_Zahlbach.jpg"
"http://de.dbpedia.org/resource/St._Achatius_(Mainz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Bistum_Mainz"
"http://de.dbpedia.org/resource/St._Achatius_(Mainz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achatius-von-Armenien-Kirche"
"http://de.dbpedia.org/resource/St._Achatius_(Mainz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Mainz"
