"subject","predicate","object"
"http://de.dbpedia.org/resource/13._Mai","http://www.w3.org/2000/01/rdf-schema#label","13. Mai"
"http://de.dbpedia.org/resource/13._Mai","http://www.w3.org/2000/01/rdf-schema#comment","Der 13. Mai ist der 133. Tag des gregorianischen Kalenders (der 134. in Schaltjahren), somit bleiben 232 Tage bis zum Jahresende."
"http://de.dbpedia.org/resource/13._Mai","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/5월_13일"
"http://de.dbpedia.org/resource/13._Mai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2560"
"http://de.dbpedia.org/resource/13._Mai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/13_maggio"
"http://de.dbpedia.org/resource/13._Mai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/13_maja"
"http://de.dbpedia.org/resource/13._Mai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/13_de_mayo"
"http://de.dbpedia.org/resource/13._Mai","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/13_mei"
"http://de.dbpedia.org/resource/13._Mai","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/13._květen"
"http://de.dbpedia.org/resource/13._Mai","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/13_Μαΐου"
"http://de.dbpedia.org/resource/13._Mai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/May_13"
"http://de.dbpedia.org/resource/13._Mai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zd0"
"http://de.dbpedia.org/resource/13._Mai","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/13_mai"
"http://de.dbpedia.org/resource/13._Mai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/13_de_maio"
"http://de.dbpedia.org/resource/13._Mai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/5月13日"
"http://de.dbpedia.org/resource/13._Mai","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/13_Mei"
"http://de.dbpedia.org/resource/13._Mai","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Maiatzaren_13"
"http://de.dbpedia.org/resource/13._Mai","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2560"
"http://de.dbpedia.org/resource/13._Mai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexican–American_War-de.svg"
"http://de.dbpedia.org/resource/13._Mai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tag_im_Mai"
"http://de.dbpedia.org/resource/13._Mai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tag"
"http://de.dbpedia.org/resource/13._Mai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/13._Mai"
"http://de.dbpedia.org/resource/13._Mai","http://dbpedia.org/ontology/wikiPageID",6181
"http://de.dbpedia.org/resource/13._Mai","http://dbpedia.org/ontology/wikiPageRevisionID",158192217
"http://de.dbpedia.org/resource/13._Mai","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/13._Mai?oldid=158192217"
"http://de.dbpedia.org/resource/13._Mai","http://dbpedia.org/ontology/abstract","Der 13. Mai ist der 133. Tag des gregorianischen Kalenders (der 134. in Schaltjahren), somit bleiben 232 Tage bis zum Jahresende."
"http://de.dbpedia.org/resource/13._Mai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mexican–American_War-de.svg?width=300"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_1985/86","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/13._Mai"
"http://de.wikipedia.org/wiki/13._Mai","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/13._Mai"
