"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Busant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Hungersnot_von_1315–1317","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Mainzer_Friedebuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Märkische_Fehden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Geschichte (14. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Siglo_XIV_en_Alemania"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:14th_century_in_Germany"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6316444"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:14세기_독일"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6316444"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Deutsche Geschichte (14. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Deutschlands_im_Mittelalter"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(Heiliges_Römisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",8901538
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",144802871
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)?oldid=144802871"
"http://de.dbpedia.org/resource/Kategorie:Hamburger_Geschichte_(14._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Lübeck_im_14._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Schwäbischer_Städtebund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Landfrieden_von_Eger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Das_Buch_der_Natur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Falscher_Woldemar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(14._Jahrhundert)"
