"subject","predicate","object"
"http://de.dbpedia.org/resource/Poseidon_vom_Kap_Artemision","http://www.w3.org/2000/01/rdf-schema#label","Poseidon vom Kap Artemision"
"http://de.dbpedia.org/resource/Poseidon_vom_Kap_Artemision","http://www.w3.org/2000/01/rdf-schema#comment","Die als Poseidon vom Kap Artemision oder auch als Zeus vom Kap Artemision bezeichnete Statue (oft auch als „Gott aus dem Meer“ bezeichnet) ist eine der wenigen griechischen Bronzefiguren des 5. Jahrhunderts v. Chr., die sich erhalten haben. Sie befindet sich heute im Archäologischen Nationalmuseum von Athen (Inv.-Nr. 15161)."
"http://de.dbpedia.org/resource/Poseidon_vom_Kap_Artemision","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Posejdon_z_Artemizjon"
"http://de.dbpedia.org/resource/Poseidon_vom_Kap_Artemision","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dieu_de_l'Artémision"
"http://de.dbpedia.org/resource/Poseidon_vom_Kap_Artemision","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1573003"
"http://de.dbpedia.org/resource/Poseidon_vom_Kap_Artemision","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Poseidon_van_Artemision"
"http://de.dbpedia.org/resource/Poseidon_vom_Kap_Artemision","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dios_del_cabo_Artemisio"
"http://de.dbpedia.org/resource/Poseidon_vom_Kap_Artemision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1573003"
"http://de.dbpedia.org/resource/Poseidon_vom_Kap_Artemision","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027kddh"
"http://de.dbpedia.org/resource/Poseidon_vom_Kap_Artemision","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ποσειδώνας_του_Αρτεμισίου"
"http://de.dbpedia.org/resource/Poseidon_vom_Kap_Artemision","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Artemision_Bronze"
"http://de.dbpedia.org/resource/Poseidon_vom_Kap_Artemision","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cronide_di_Capo_Artemisio"
"http://de.dbpedia.org/resource/Poseidon_vom_Kap_Artemision","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0038MAN_Poseidon---Zeus.jpg"
"http://de.dbpedia.org/resource/Poseidon_vom_Kap_Artemision","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fund_(Griechenland)"
"http://de.dbpedia.org/resource/Poseidon_vom_Kap_Artemision","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Archäologischen_Nationalmuseum_(Athen)"
"http://de.dbpedia.org/resource/Poseidon_vom_Kap_Artemision","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(5._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Poseidon_vom_Kap_Artemision","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bronzeskulptur"
"http://de.dbpedia.org/resource/Poseidon_vom_Kap_Artemision","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poseidon"
"http://de.dbpedia.org/resource/Poseidon_vom_Kap_Artemision","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fund_(Klassische_Antike)"
"http://de.dbpedia.org/resource/Poseidon_vom_Kap_Artemision","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Poseidon_vom_Kap_Artemision"
"http://de.dbpedia.org/resource/Poseidon_vom_Kap_Artemision","http://dbpedia.org/ontology/wikiPageID",7377016
"http://de.dbpedia.org/resource/Poseidon_vom_Kap_Artemision","http://dbpedia.org/ontology/wikiPageRevisionID",154075031
"http://de.dbpedia.org/resource/Poseidon_vom_Kap_Artemision","http://dbpedia.org/ontology/wikiPageExternalLink","http://viamus.uni-goettingen.de/fr/sammlung/ab_rundgang/q/03/01"
