"subject","predicate","object"
"http://de.dbpedia.org/resource/Ambrosius_Moyben","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ambrosius_Moibanus"
"http://de.dbpedia.org/resource/Andreas_Moyben","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ambrosius_Moibanus"
"http://de.dbpedia.org/resource/Mecodiphrus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ambrosius_Moibanus"
"http://de.dbpedia.org/resource/Moibanus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ambrosius_Moibanus"
"http://de.dbpedia.org/resource/Moyben","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ambrosius_Moibanus"
"http://de.wikipedia.org/wiki/Ambrosius_Moibanus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ambrosius_Moibanus"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://www.w3.org/2000/01/rdf-schema#label","Ambrosius Moibanus"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://www.w3.org/2000/01/rdf-schema#comment","Ambrosius Moibanus, auch Moyben, Moiban, Moybin, Moywen, Mecodiphrus, (* 4. April 1494 in Breslau; † 16. Januar 1554 ebenda) war ein deutscher Humanist, evangelischer Theologe und Reformator."
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/30458843"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ambrosius_Moibanus"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88618"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0sfl"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ambrosius_Moibanus"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q88618"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://xmlns.com/foaf/0.1/name","Ambrosius Moibanus"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://xmlns.com/foaf/0.1/name","Moibanus, Ambrosius"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://xmlns.com/foaf/0.1/nick","Ambrosius Moyben"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://purl.org/dc/elements/1.1/description","evangelischer Theologe und Reformator"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://xmlns.com/foaf/0.1/givenName","Ambrosius"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1494"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1554"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformator"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://xmlns.com/foaf/0.1/surname","Moibanus"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ambrosius_Moibanus"
"http://de.dbpedia.org/resource/Ambrosius_Moibanus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Breslau"
