"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hildburghausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schmalkalden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ahrensburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Arnsberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Baden-Baden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bonn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Böblingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ditzingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Erfurt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Freising)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Fürth)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Heidelberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Jena)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Karlsruhe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kassel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kiel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Leverkusen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigshafen_am_Rhein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Magdeburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Mainz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Mülheim_an_der_Ruhr)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Neckarsulm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Neubrandenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Neuss)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Nürnberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Offenbach_am_Main)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Osnabrück)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ottobrunn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Potsdam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheda-Wiedenbrück)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Suhl)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Unterföhring)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Witten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Wolfsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Aurich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bochum)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bruchsal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Darmstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Dessau-Roßlau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Duisburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Eisenach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Gelsenkirchen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
