"subject","predicate","object"
"http://de.dbpedia.org/resource/Jesuitenreduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Niederlassung der Jesuiten"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8939548"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8939548"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Niederlassung der Jesuiten"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_ehemaliger_Ordenszugehörigkeit"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten","http://dbpedia.org/ontology/wikiPageID",6477029
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten","http://dbpedia.org/ontology/wikiPageRevisionID",120868622
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemalige_Niederlassung_der_Jesuiten?oldid=120868622"
"http://de.dbpedia.org/resource/Jesuitenreduktionen_der_Chiquitos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/Jesuitenreduktionen_der_Guaraní","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/Hostýn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/Kloster_Svatá_Hora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/São_Miguel_das_Missões","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten_in_Österreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/Jesús_de_Tavarangüe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/La_Santísima_Trinidad_de_Paraná","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/Kloster_Kutjevo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/Kloster_Oia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/Abtei_Oelenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/Jesuitenkolleg_Posen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/Jesuitenkolleg_Glatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten"
