"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1964"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://www.w3.org/2000/01/rdf-schema#comment","Die IX. Olympische Winterspiele wurden 1964 in Innsbruck, Österreich, ausgetragen."
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/IX_Giochi_olimpici_invernali"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1964"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olympische_Winterspelen_1964"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zimowe_Igrzyska_Olimpijskie_1964"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zimní_olympijské_hry_1964"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1964년_동계_올림픽"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1964_Winter_Olympics"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9636"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χειμερινοί_Ολυμπιακοί_Αγώνες_1964"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Olimpiade_Musim_Dingin_1964"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1964ko_Neguko_Olinpiar_Jokoak"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/155053382"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インスブルックオリンピック_(1964年)"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Innsbruck_1964"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogos_Olímpicos_de_Inverno_de_1964"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9636"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f1jf"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Innsbrucks"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Austragung_der_Olympischen_Winterspiele"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Innsbruck"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1964"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Winterspiele_1964"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Winterspiele_1964"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://dbpedia.org/ontology/wikiPageID",183992
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://dbpedia.org/ontology/wikiPageRevisionID",157655745
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historisch.apa.at/cms/apa-historisch/dossier.html?dossierID=AHD_19640125_AHD0001"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/innsbruck-1964-winter-olympics"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.news.at/a/olympische-spiele-50-jubilaeum-innsbruck)."
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://de.dbpedia.org/property/eröffnung",1964-01-29
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://de.dbpedia.org/property/schlussfeier",1964-02-09
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://de.dbpedia.org/property/teilnehmendeAthleten",1091
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://de.dbpedia.org/property/teilnehmendeMannschaften",36
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://de.dbpedia.org/property/typ","v"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://de.dbpedia.org/property/wettbewerbe",34
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Winterspiele_1964?oldid=157655745"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://dbpedia.org/ontology/abstract","Die IX. Olympische Winterspiele wurden 1964 in Innsbruck, Österreich, ausgetragen."
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Innsbruck"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://dbpedia.org/ontology/individualisedGnd","2020908-3"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://dbpedia.org/ontology/lccn","no/91/8504"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://dbpedia.org/ontology/logo","200x200px|Logo der Olympischen Winterspiele 1964"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://dbpedia.org/ontology/officialOpenedBy","http://de.dbpedia.org/resource/Adolf_Schärf"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://dbpedia.org/ontology/olympicOathSwornBy","http://de.dbpedia.org/resource/Paul_Aste"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://dbpedia.org/ontology/title","IX. Olympische Winterspiele"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://dbpedia.org/ontology/torchBearer","http://de.dbpedia.org/resource/Josef_Rieder"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1964","http://dbpedia.org/ontology/viafId","155053382"
"http://de.dbpedia.org/resource/Toni-Seelos-Olympiaschanze","http://de.dbpedia.org/property/olympischeSpiele","http://de.dbpedia.org/resource/Olympische_Winterspiele_1964"
"http://de.dbpedia.org/resource/Olympiahalle_Innsbruck","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Olympische_Winterspiele_1964"
"http://de.dbpedia.org/resource/Innsbruck_1964","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympische_Winterspiele_1964"
"http://de.dbpedia.org/resource/Winterolympiade_Innsbruck","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympische_Winterspiele_1964"
"http://de.wikipedia.org/wiki/Olympische_Winterspiele_1964","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Winterspiele_1964"
