"subject","predicate","object"
"http://de.dbpedia.org/resource/Bundesmonopolverwaltung_für_Branntwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Hanse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Kategorie:Monopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Monopol","http://www.w3.org/2000/01/rdf-schema#label","Monopol"
"http://de.dbpedia.org/resource/Kategorie:Monopol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독점"
"http://de.dbpedia.org/resource/Kategorie:Monopol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:独占"
"http://de.dbpedia.org/resource/Kategorie:Monopol","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Monopole"
"http://de.dbpedia.org/resource/Kategorie:Monopol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7465332"
"http://de.dbpedia.org/resource/Kategorie:Monopol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Monopolio"
"http://de.dbpedia.org/resource/Kategorie:Monopol","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7465332"
"http://de.dbpedia.org/resource/Kategorie:Monopol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Monopoly_(economics)"
"http://de.dbpedia.org/resource/Kategorie:Monopol","http://www.w3.org/2004/02/skos/core#prefLabel","Monopol"
"http://de.dbpedia.org/resource/Kategorie:Monopol","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbstheorie"
"http://de.dbpedia.org/resource/Kategorie:Monopol","http://dbpedia.org/ontology/wikiPageID",2484260
"http://de.dbpedia.org/resource/Kategorie:Monopol","http://dbpedia.org/ontology/wikiPageRevisionID",116535340
"http://de.dbpedia.org/resource/Kategorie:Monopol","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Monopol?oldid=116535340"
"http://de.dbpedia.org/resource/Monopol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Branntwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Briefmonopol_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Salzregal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Schornsteinfeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Tabaktrafik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Zündwarenmonopol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/JKA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Hrvatski_Telekom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Systembolaget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Austria_Tabak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Finanzmonopol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Indian_Railways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Vinmonopolet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Lotteriemonopol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Glücksspielmonopol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Kehrmonopol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Postmonopol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Telegrafverket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Alko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Vermittlungsmonopol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Garnnahrung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Eisenkammer_Pirna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Post_Luxembourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Megacorporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Rúsdrekkasøla_Landsins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Vínbúðin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Société_nationale_des_transports_ferroviaires_algériens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Briefmonopol_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Seehandlungsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Theatrical_Syndicate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Amberger_Zinnblechhandelsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Oberpfälzer_Hammereinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
"http://de.dbpedia.org/resource/Zero-Rating","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monopol"
