"subject","predicate","object"
"http://de.dbpedia.org/resource/Lago_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lago_(Freizeitbad)"
"http://de.dbpedia.org/resource/Lago_(Freizeitbad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lago_(Freizeitbad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lago_(Freizeitbad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lago_(Freizeitbad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lago_(Freizeitbad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lago_(Freizeitbad)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Lago_(Freizeitbad)","http://www.w3.org/2000/01/rdf-schema#label","Lago (Freizeitbad)"
"http://de.dbpedia.org/resource/Lago_(Freizeitbad)","http://www.w3.org/2000/01/rdf-schema#comment","Lago (eigene Schreibweise: LAGO – Die Therme) ist ein Freizeitbad in Herne, Nordrhein-Westfalen, und gehört zum Freizeitangebot des Gysenbergparks."
"http://de.dbpedia.org/resource/Lago_(Freizeitbad)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1800377"
"http://de.dbpedia.org/resource/Lago_(Freizeitbad)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1800377"
"http://de.dbpedia.org/resource/Lago_(Freizeitbad)","http://www.georss.org/georss/point","51.533563 7.261899"
"http://de.dbpedia.org/resource/Lago_(Freizeitbad)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5336
"http://de.dbpedia.org/resource/Lago_(Freizeitbad)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.2619
"http://de.dbpedia.org/resource/Lago_(Freizeitbad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LAGO-logo.gif"
"http://de.dbpedia.org/resource/Lago_(Freizeitbad)","http://xmlns.com/foaf/0.1/homepage","http://www.gysenberg.de/index.html"
"http://de.dbpedia.org/resource/Lago_(Freizeitbad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Lago_(Freizeitbad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Lago_(Freizeitbad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Herne"
"http://de.dbpedia.org/resource/Lago_(Freizeitbad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lago_(Freizeitbad)"
"http://de.dbpedia.org/resource/Lago_(Freizeitbad)","http://dbpedia.org/ontology/wikiPageID",5934212
"http://de.dbpedia.org/resource/Lago_(Freizeitbad)","http://dbpedia.org/ontology/wikiPageRevisionID",137925891
"http://de.dbpedia.org/resource/Lago_(Freizeitbad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gysenberg.de/index.html"
"http://de.dbpedia.org/resource/Lago_(Freizeitbad)","http://de.dbpedia.org/property/ew",7261899
"http://de.dbpedia.org/resource/Lago_(Freizeitbad)","http://de.dbpedia.org/property/ns",51533563
"http://de.dbpedia.org/resource/Lago_(Freizeitbad)","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Lago_(Freizeitbad)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Lago_(Freizeitbad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lago_(Freizeitbad)?oldid=137925891"
"http://de.dbpedia.org/resource/Lago_(Freizeitbad)","http://dbpedia.org/ontology/abstract","Lago (eigene Schreibweise: LAGO – Die Therme) ist ein Freizeitbad in Herne, Nordrhein-Westfalen, und gehört zum Freizeitangebot des Gysenbergparks."
"http://de.dbpedia.org/resource/Lago_(Freizeitbad)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LAGO-logo.gif?width=300"
"http://de.wikipedia.org/wiki/Lago_(Freizeitbad)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lago_(Freizeitbad)"
