"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://www.w3.org/2000/01/rdf-schema#label","Alexandria Troas"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://www.w3.org/2000/01/rdf-schema#comment","Alexandria Troas (griechisch Ἀλεξάνδρεια ἡ Τρωάς) ist eine antike Stadt in der kleinasiatischen Landschaft Troas, die heute zur türkischen Provinz Çanakkale gehört. Sie liegt ca. 30 km südlich von Troja im Landkreis Ezine an der Ägäisküste. Seit 2011 wird die Ausgrabung unter Leitung von Erhan Öztepe von der Universität Ankara fortgesetzt."
"http://de.dbpedia.org/resource/Alexandria_Troas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλεξάνδρεια_Τρωάς"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alexandrie_de_Troade"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013hr"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1393407"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Troas"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksandria_Troas"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandría_de_Tróade"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alexandria_da_Trôade"
"http://de.dbpedia.org/resource/Alexandria_Troas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexandria_Troas"
