"subject","predicate","object"
"http://de.dbpedia.org/resource/Karen_Bach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karen_Lancaume"
"http://de.dbpedia.org/resource/Karine_Bach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karen_Lancaume"
"http://de.dbpedia.org/resource/Lancaume","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karen_Lancaume"
"http://de.dbpedia.org/resource/Karen_Lancaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Karen_Lancaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Karen_Lancaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Karen_Lancaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Karen_Lancaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karen_Lancaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Karen_Lancaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Karen_Lancaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Karen_Lancaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Karen_Lancaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Karen_Lancaume","http://www.w3.org/2000/01/rdf-schema#label","Karen Lancaume"
"http://de.dbpedia.org/resource/Karen_Lancaume","http://www.w3.org/2000/01/rdf-schema#comment","Karen Lancaume (* 19. Januar 1973 nahe Lyon; † 28. Januar 2005 in Paris; auch Angel Paris, Karen Lancoume, Karen Lacoume, Karen Lancom, Carene Lancome, eigentlich Karine Bach) war eine französische Schauspielerin und Pornodarstellerin. Karen Lancaume wuchs in der Nähe von Lyon auf. Sie machte Abitur und verließ danach das Elternhaus, um eine Werbefachschule zu besuchen. Sie heiratete einen Disc-Jockey mit Namen Franck, mit dem sie zusammen 1996 ihren ersten Porno-Film drehte. Die Ehe scheiterte später, jedoch blieb sie unter dem Pseudonym Angel Paris in der Branche tätig."
