"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Tschad)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Tschad)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Tschad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Tschad)","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik (Tschad)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Tschad)","http://www.w3.org/2004/02/skos/core#prefLabel","Leichtathletik (Tschad)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Tschad)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Tschad)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Tschad)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Tschad)","http://dbpedia.org/ontology/wikiPageID",8956122
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Tschad)","http://dbpedia.org/ontology/wikiPageRevisionID",145445926
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Tschad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Leichtathletik_(Tschad)?oldid=145445926"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2015/Teilnehmer_(Tschad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Tschad)"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2013/Teilnehmer_(Tschad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Tschad)"
