"subject","predicate","object"
"http://de.dbpedia.org/resource/Algemiene_Fryske_Ûnderrjocht_Kommisje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leeuwarden"
"http://de.dbpedia.org/resource/Omrop_Fryslân","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leeuwarden"
"http://de.dbpedia.org/resource/Kategorie:Leeuwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Leeuwarden","http://www.w3.org/2000/01/rdf-schema#label","Leeuwarden"
"http://de.dbpedia.org/resource/Kategorie:Leeuwarden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Leeuwarden"
"http://de.dbpedia.org/resource/Kategorie:Leeuwarden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Leeuwarden"
"http://de.dbpedia.org/resource/Kategorie:Leeuwarden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7485620"
"http://de.dbpedia.org/resource/Kategorie:Leeuwarden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Leeuwarden"
"http://de.dbpedia.org/resource/Kategorie:Leeuwarden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Leeuwarden"
"http://de.dbpedia.org/resource/Kategorie:Leeuwarden","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Leeuwarden"
"http://de.dbpedia.org/resource/Kategorie:Leeuwarden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7485620"
"http://de.dbpedia.org/resource/Kategorie:Leeuwarden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:レーワルデン"
"http://de.dbpedia.org/resource/Kategorie:Leeuwarden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Leeuwarden"
"http://de.dbpedia.org/resource/Kategorie:Leeuwarden","http://www.w3.org/2004/02/skos/core#prefLabel","Leeuwarden"
"http://de.dbpedia.org/resource/Kategorie:Leeuwarden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Leeuwarden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederlande_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Leeuwarden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Friesland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Leeuwarden","http://dbpedia.org/ontology/wikiPageID",4327452
"http://de.dbpedia.org/resource/Kategorie:Leeuwarden","http://dbpedia.org/ontology/wikiPageRevisionID",116888912
"http://de.dbpedia.org/resource/Kategorie:Leeuwarden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Leeuwarden?oldid=116888912"
"http://de.dbpedia.org/resource/Leeuwarden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leeuwarden"
"http://de.dbpedia.org/resource/Kneppelfreed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leeuwarden"
"http://de.dbpedia.org/resource/NoordNed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leeuwarden"
"http://de.dbpedia.org/resource/Dokkumer_Ee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leeuwarden"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Leeuwarden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leeuwarden"
"http://de.dbpedia.org/resource/Friesch_Dagblad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leeuwarden"
"http://de.dbpedia.org/resource/Leeuwarder_Courant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leeuwarden"
"http://de.dbpedia.org/resource/Oldehove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leeuwarden"
"http://de.dbpedia.org/resource/Fries_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leeuwarden"
"http://de.dbpedia.org/resource/Potmarge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leeuwarden"
"http://de.dbpedia.org/resource/Bahnhof_Leeuwarden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leeuwarden"
"http://de.dbpedia.org/resource/Grou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leeuwarden"
"http://de.dbpedia.org/resource/Slauerhoffbrug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leeuwarden"
"http://de.dbpedia.org/resource/Stenden_Hogeschool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leeuwarden"
"http://de.dbpedia.org/resource/Cambuur-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leeuwarden"
"http://de.dbpedia.org/resource/Princessehof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leeuwarden"
"http://de.dbpedia.org/resource/St._Bonifatius_(Leeuwarden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leeuwarden"
"http://de.dbpedia.org/resource/Bistum_Leeuwarden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leeuwarden"
"http://de.dbpedia.org/resource/Militärflugplatz_Leeuwarden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leeuwarden"
"http://de.dbpedia.org/resource/Wirdum_(Friesland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leeuwarden"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leeuwarden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leeuwarden"
"http://de.dbpedia.org/resource/Academie_Minerva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leeuwarden"
