"subject","predicate","object"
"http://de.dbpedia.org/resource/Eduardo_Miranda_Sousa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Peru)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Peru)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Peru)"
"http://de.dbpedia.org/resource/José_Luis_Bustamante_y_Rivero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Peru)"
"http://de.dbpedia.org/resource/Kategorie:Außenminister_(Peru)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Peru)"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Peru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Peru)","http://www.w3.org/2000/01/rdf-schema#label","Minister (Peru)"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Peru)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Peruwiańscy_ministrowie"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Peru)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7376133"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Peru)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ministros_do_Peru"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Peru)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7376133"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Peru)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ministre_péruvien"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Peru)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ministri_della_Repubblica_Peruviana"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Peru)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Government_ministers_of_Peru"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Peru)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministros_de_Perú"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Peru)","http://www.w3.org/2004/02/skos/core#prefLabel","Minister (Peru)"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Peru)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Peru)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Peru)"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Peru)","http://dbpedia.org/ontology/wikiPageID",7602568
"http://de.dbpedia.org/resource/Kategorie:Minister_(Peru)","http://dbpedia.org/ontology/wikiPageRevisionID",115762465
"http://de.dbpedia.org/resource/Kategorie:Minister_(Peru)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Minister_(Peru)?oldid=115762465"
"http://de.dbpedia.org/resource/Augusto_B._Leguía_y_Salcedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Peru)"
"http://de.dbpedia.org/resource/Susana_Baca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Peru)"
"http://de.dbpedia.org/resource/Pedro_Pablo_Kuczynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Peru)"
"http://de.dbpedia.org/resource/Antonio_Brack_Egg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Peru)"
"http://de.dbpedia.org/resource/Alfonso_Grados_Bertorini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Peru)"
"http://de.dbpedia.org/resource/Héctor_Boza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Peru)"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Peru)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Peru)"
"http://de.dbpedia.org/resource/Óscar_Valdés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Peru)"
"http://de.dbpedia.org/resource/Alberto_Tejada_Noriega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Peru)"
