"subject","predicate","object"
"http://de.dbpedia.org/resource/Martin_Schulz_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Martin_Schulz"
"http://de.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/2000/01/rdf-schema#label","Martin Schulz"
"http://de.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/2000/01/rdf-schema#comment","Martin Schulz (* 20. Dezember 1955 in Hehlrath) ist ein deutscher Politiker (SPD), der insbesondere auf europäischer Ebene aktiv ist. So ist er seit Januar 2012 mit Unterbrechung Präsident des Europäischen Parlamentes und seit 1994 Mitglied des Europäischen Parlaments. Zur Europawahl 2014 war er Kandidat für das Amt des Kommissionspräsidenten der Sozialdemokratischen Partei Europas und Spitzenkandidat der SPD. Er war zudem Vorsitzender der S&D-Parlamentsfraktion."
"http://de.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Martin_Schulz"
"http://de.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마르틴_슐츠"
"http://de.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Martin_Schulz"
"http://de.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martin_Schulz"
"http://de.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάρτιν_Σουλτς"
"http://de.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/47686373"
"http://de.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Schulz"
"http://de.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17905"
"http://de.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Martin_Schulz"
"http://de.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Martin_Schulz"
"http://de.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Martin_Schulz"
"http://de.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルティン・シュルツ"
"http://de.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Martin_Schulz"
"http://de.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wb09"
"http://de.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Martin_Schulz"
"http://de.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Martin_Schulz"
"http://de.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17905"
"http://de.dbpedia.org/resource/Martin_Schulz","http://xmlns.com/foaf/0.1/name","Schulz, Martin"
"http://de.dbpedia.org/resource/Martin_Schulz","http://xmlns.com/foaf/0.1/name","Martin Schulz"
"http://de.dbpedia.org/resource/Martin_Schulz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schulz,_Martin-2047.jpg"
"http://de.dbpedia.org/resource/Martin_Schulz","http://purl.org/dc/elements/1.1/description","europäischer Politiker (SPD), Präsident des Europaparlaments"
"http://de.dbpedia.org/resource/Martin_Schulz","http://xmlns.com/foaf/0.1/givenName","Martin"
"http://de.dbpedia.org/resource/Martin_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Ehrenlegion_(Offizier)"
"http://de.dbpedia.org/resource/Martin_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SPD-Parteivorstand"
"http://de.dbpedia.org/resource/Martin_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karlspreisträger"
"http://de.dbpedia.org/resource/Martin_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Eschweiler)"
"http://de.dbpedia.org/resource/Martin_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Großen_Goldenen_Ehrenzeichens_am_Bande_für_Verdienste_um_die_Republik_Österreich"
"http://de.dbpedia.org/resource/Martin_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Verdienstordens_der_Italienischen_Republik_(Großkreuz)"
"http://de.dbpedia.org/resource/Martin_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor"
"http://de.dbpedia.org/resource/Martin_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Großen_Goldenen_Ehrenzeichens_mit_dem_Stern_für_Verdienste_um_die_Republik_Österreich"
"http://de.dbpedia.org/resource/Martin_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Europäischen_Parlaments_für_Deutschland"
"http://de.dbpedia.org/resource/Martin_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_einer_Universität_in_Russland"
"http://de.dbpedia.org/resource/Martin_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Bundesverdienstkreuzes_1._Klasse"
"http://de.dbpedia.org/resource/Martin_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_einer_Universität_in_der_Türkei"
"http://de.dbpedia.org/resource/Martin_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_Hebräischen_Universität_Jerusalem"
"http://de.dbpedia.org/resource/Martin_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Literatur"
"http://de.dbpedia.org/resource/Martin_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchhändler"
"http://de.dbpedia.org/resource/Martin_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Würselen)"
"http://de.dbpedia.org/resource/Martin_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(21._Jahrhundert)"
