"subject","predicate","object"
"http://de.dbpedia.org/resource/Cube_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Hewlett"
"http://de.dbpedia.org/resource/Cypher_(2002)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Hewlett"
"http://de.dbpedia.org/resource/David_Hewlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/David_Hewlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/David_Hewlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/David_Hewlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/David_Hewlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/David_Hewlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/David_Hewlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/David_Hewlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/David_Hewlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/David_Hewlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/David_Hewlett","http://www.w3.org/2000/01/rdf-schema#label","David Hewlett"
"http://de.dbpedia.org/resource/David_Hewlett","http://www.w3.org/2000/01/rdf-schema#comment","David Ian Hewlett (* 18. April 1968 in Redhill, Vereinigtes Königreich) ist ein kanadischer Schauspieler und gelegentlicher Regisseur."
"http://de.dbpedia.org/resource/David_Hewlett","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/58819997"
"http://de.dbpedia.org/resource/David_Hewlett","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q353640"
