"subject","predicate","object"
"http://de.dbpedia.org/resource/12th_Army_Group","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/Sikorsky_UH-60","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/United_States_Army"
"http://de.dbpedia.org/resource/United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://de.dbpedia.org/resource/United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://de.dbpedia.org/resource/United_States_Army","http://www.w3.org/2000/01/rdf-schema#label","United States Army"
"http://de.dbpedia.org/resource/United_States_Army","http://www.w3.org/2000/01/rdf-schema#comment","Die United States Army (U.S. Army) ist das Heer der Streitkräfte der Vereinigten Staaten und der größte der sieben Uniformierten Dienste der Vereinigten Staaten. Sie wurde im Jahre 1775 während des Amerikanischen Unabhängigkeitskrieges aufgestellt und trug maßgeblich zur Entstehung der Vereinigten Staaten bei. Der Auftrag der Army, wie sie im offiziellen Sprachgebrauch genannt wird, ist die Wahrung US-amerikanischer Interessen im Ausland, aber auch die militärische Verteidigung der Vereinigten Staaten gegenüber anderen Staaten. Dazu unterhält sie Stützpunkte auf der gesamten Welt."
