"subject","predicate","object"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://www.w3.org/2000/01/rdf-schema#label","Flavius Hypatius"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://www.w3.org/2000/01/rdf-schema#comment","Flavius Hypatius (griechisch Ὑπάτιος; † 19. Januar 532 in Konstantinopel) war ein oströmischer Senator und Neffe des Kaisers Anastasius. Er wurde während des Nika-Aufstands zum Gegenkaiser ausgerufen."
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ipazio"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υπάτιος"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hypatius_(abad_ke-6)"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q709572"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hypatius"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hypatius_(consul_500)"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q709572"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hypace_(neveu_d'Anastase)"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qnwx"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hipácio_(cônsul_em_500)"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hypatiusz"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://xmlns.com/foaf/0.1/name","Hypatius, Flavius"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://xmlns.com/foaf/0.1/name","Flavius Hypatius"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://xmlns.com/foaf/0.1/nick","Hypathios; Ὑπάτιος (griechisch)"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://purl.org/dc/elements/1.1/description","oströmischer Senator, 532 zum Gegenkaiser ausgerufen"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://xmlns.com/foaf/0.1/givenName","Flavius"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(6._Jahrhundert)"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patricius_(Ostrom)"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_532"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsul_(Römische_Kaiserzeit)"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oströmischer_Heermeister"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thrakische_Dynastie"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Usurpator_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Usurpator_(Römisches_Reich)"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://xmlns.com/foaf/0.1/surname","Hypatius"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Flavius_Hypatius"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://dbpedia.org/ontology/deathDate",0532-01-19
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://dbpedia.org/ontology/birthDate","0480"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://dbpedia.org/ontology/wikiPageID",1256983
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://dbpedia.org/ontology/wikiPageRevisionID",150775485
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://de.dbpedia.org/property/geburtsdatum","vor 480"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://de.dbpedia.org/property/kurzbeschreibung","oströmischer Senator, 532 zum Gegenkaiser ausgerufen"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Flavius_Hypatius?oldid=150775485"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://dbpedia.org/ontology/abstract","Flavius Hypatius (griechisch Ὑπάτιος; † 19. Januar 532 in Konstantinopel) war ein oströmischer Senator und Neffe des Kaisers Anastasius. Er wurde während des Nika-Aufstands zum Gegenkaiser ausgerufen."
"http://de.dbpedia.org/resource/Hypatius","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Flavius_Hypatius"
"http://de.dbpedia.org/resource/Hypathios","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Flavius_Hypatius"
"http://de.wikipedia.org/wiki/Flavius_Hypatius","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Flavius_Hypatius"
