"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Schwedisches_Musiklabel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweden)","http://www.w3.org/2000/01/rdf-schema#label","Medienunternehmen (Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_suédoise_du_secteur_des_médias"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7726396"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7726396"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스웨덴의_매체_기업"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Media_companies_of_Sweden"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweden)","http://www.w3.org/2004/02/skos/core#prefLabel","Medienunternehmen (Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweden)_nach_Wirtschaftszweig"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweden)","http://dbpedia.org/ontology/wikiPageID",4889387
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweden)","http://dbpedia.org/ontology/wikiPageRevisionID",116519106
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Medienunternehmen_(Schweden)?oldid=116519106"
"http://de.dbpedia.org/resource/Tidningarnas_Telegrambyrå","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Mittmedia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Modern_Times_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Sandrew_Metronome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Filmstaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Elanders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Abyss_Studio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Fascination_Street_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Studio_Fredman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Unisound_Studio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Norr_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweden)"
