"subject","predicate","object"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Minas Morgul (Band)"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Minas Morgul ist eine 1997 gegründete deutsche Pagan-Metal-Band. Der Name bezieht sich auf eine Stadt in der Welt von J. R. R. Tolkiens Romanreihe Der Herr der Ringe."
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1636791"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1636791"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Minas_Morgul_(groupe)"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://xmlns.com/foaf/0.1/name","Minas Morgul"
"http://de.dbpedia.org/resource/Minas_Morgul_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/minasmorgulorg"
