"subject","predicate","object"
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://www.w3.org/2000/01/rdf-schema#label","Maximilian Englbrecht"
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://www.w3.org/2000/01/rdf-schema#comment","Maximilian Englbrecht (* 17. Juli 1990 in Landshut) ist ein deutscher Eishockeytorwart, der seit Juli 2014 beim EV Landshut aus der DEL2 unter Vertrag steht. Er ist der Sohn des ehemaligen Torhüters der deutschen Eishockeynationalmannschaft Bernhard Englbrecht."
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1913945"
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1913945"
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://de.dbpedia.org/property/jahre",2005
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://de.dbpedia.org/property/jahre",2012
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://de.dbpedia.org/property/jahre",2010
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://de.dbpedia.org/property/jahre",2011
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://de.dbpedia.org/property/jahre",2008
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://de.dbpedia.org/property/jahre",2009
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://de.dbpedia.org/property/jahre","seit 2014"
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://xmlns.com/foaf/0.1/name","Englbrecht, Maximilian"
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://xmlns.com/foaf/0.1/name","Maximilian Englbrecht"
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://xmlns.com/foaf/0.1/nick","Max"
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Maximilian_Englbrecht.jpg"
