"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_1980/81","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1980/81"
"http://de.dbpedia.org/resource/AHL_1980/81","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1980/81"
"http://de.dbpedia.org/resource/IHL_1980/81","http://www.w3.org/2000/01/rdf-schema#label","IHL 1980/81"
"http://de.dbpedia.org/resource/IHL_1980/81","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1980/81 war die 36. reguläre Saison der International Hockey League. Während der regulären Saison bestritten die acht Teams jeweils 82 Spiele. In den Play-offs setzten sich die Saginaw Gears durch und gewannen den zweiten Turner Cup in ihrer Vereinsgeschichte."
"http://de.dbpedia.org/resource/IHL_1980/81","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3pssp"
"http://de.dbpedia.org/resource/IHL_1980/81","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1653739"
"http://de.dbpedia.org/resource/IHL_1980/81","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1653739"
"http://de.dbpedia.org/resource/IHL_1980/81","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1980-1981_de_la_LIH"
"http://de.dbpedia.org/resource/IHL_1980/81","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1980–81_IHL_season"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Saginaw_Gears_(IHL)"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd","Turner-Cup-Viertelfinale"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd","Turner-Cup-Finale"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd","Turner-Cup-Halbfinale"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd1Seed","W3"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd1Seed","E1"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd1Seed","E3"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd1Seed","W1"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd1Seed","W4"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd1Seed","E2"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd1Seed","W2"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd1Team","Fort Wayne Komets"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd1Team","Freilos"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd1Team","Muskegon Mohawks"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd1Team","Kalamazoo Wings"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd1Team","Flint Generals"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd1Team","Port Huron Flags"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd1Team","Saginaw Gears"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd1Team","Milwaukee Admirals"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd2Seed","E1"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd2Seed","W1"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd2Seed","E3"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd2Seed","W2"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd2Team","Saginaw Gears"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd2Team","Fort Wayne Komets"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd2Team","Kalamazoo Wings"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd2Team","Flint Generals"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd3Seed","E1"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd3Seed","W1"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd3Team","Saginaw Gears"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/rd3Team","Kalamazoo Wings"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/teamWidth",100
"http://de.dbpedia.org/resource/IHL_1980/81","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1980"
"http://de.dbpedia.org/resource/IHL_1980/81","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1981"
"http://de.dbpedia.org/resource/IHL_1980/81","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IHL-Saison"
"http://de.dbpedia.org/resource/IHL_1980/81","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/IHL_1980/81"
"http://de.dbpedia.org/resource/IHL_1980/81","http://dbpedia.org/ontology/wikiPageID",5871420
"http://de.dbpedia.org/resource/IHL_1980/81","http://dbpedia.org/ontology/wikiPageRevisionID",116719753
"http://de.dbpedia.org/resource/IHL_1980/81","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/leagues/seasons/ihl19461981.html"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/International_Hockey_League"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/saison",1980
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/dritteLiga","• IHL"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1980/81"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/ligaLogo","IHL Logo.png"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_1980/81"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1980/81"
"http://de.dbpedia.org/resource/IHL_1980/81","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/IHL_1980/81?oldid=116719753"
"http://de.dbpedia.org/resource/IHL_1980/81","http://dbpedia.org/ontology/abstract","Die Saison 1980/81 war die 36. reguläre Saison der International Hockey League. Während der regulären Saison bestritten die acht Teams jeweils 82 Spiele. In den Play-offs setzten sich die Saginaw Gears durch und gewannen den zweiten Turner Cup in ihrer Vereinsgeschichte."
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/naechste","IHL 1981/82"
"http://de.dbpedia.org/resource/IHL_1980/81","http://de.dbpedia.org/property/vorherige","IHL 1979/80"
"http://de.dbpedia.org/resource/Central_Hockey_League_1980/81","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1980/81"
"http://de.wikipedia.org/wiki/IHL_1980/81","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/IHL_1980/81"
