"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://www.w3.org/2000/01/rdf-schema#label","Andreas Eschenbrender"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Eschenbrender (* 1649 in Unkel; † 1717 in Köln) war Priester und Offizial in Köln. Er war der Großonkel des Missionars und Naturforschers Ignaz Pfefferkorn."
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q497064"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q497064"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/308220284"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://xmlns.com/foaf/0.1/name","Eschenbrender, Andreas"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://xmlns.com/foaf/0.1/name","Andreas Eschenbrender"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://purl.org/dc/elements/1.1/description","Priester und Offizial in Köln"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://xmlns.com/foaf/0.1/givenName","Andreas"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Offizial_(Erzbistum_Köln)"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domherr_(Köln)"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Unkel)"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1717"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://xmlns.com/foaf/0.1/surname","Eschenbrender"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Andreas_Eschenbrender"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Köln"
