"subject","predicate","object"
"http://de.dbpedia.org/resource/Konföderation_des_Unabhängigen_Polens","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konfederacja_Polski_Niepodległej"
"http://de.dbpedia.org/resource/Konföderation_des_unabhängigen_Polen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konfederacja_Polski_Niepodległej"
"http://de.dbpedia.org/resource/Konfederacja_Polski_Niepodległej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Konfederacja_Polski_Niepodległej","http://www.w3.org/2000/01/rdf-schema#label","Konfederacja Polski Niepodległej"
"http://de.dbpedia.org/resource/Konfederacja_Polski_Niepodległej","http://www.w3.org/2000/01/rdf-schema#comment","Die Konfederacja Polski Niepodległej (KPN, dt. Konföderation des unabhängigen Polens) ist eine Partei in Polen. Die KPN wurde 1979, also noch in der Volksrepublik Polen, als Oppositionsgruppe gegründet. In Abgrenzung zur regierenden kommunistischen Partei PVAP forderte die KPN die Unabhängigkeit Polens und berief sich dabei auf die Werte, die in der Zweiten Republik von Józef Piłsudski vertreten wurden. Auch nach der Umgestaltung Polens zu einer parlamentarischen Demokratie blieb KPN bis auf kurze Phasen in ihrer Oppositionsrolle."
"http://de.dbpedia.org/resource/Konfederacja_Polski_Niepodległej","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1361968"
"http://de.dbpedia.org/resource/Konfederacja_Polski_Niepodległej","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/158002722"
"http://de.dbpedia.org/resource/Konfederacja_Polski_Niepodległej","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Konfederacja_Polski_Niepodległej"
"http://de.dbpedia.org/resource/Konfederacja_Polski_Niepodległej","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Confederation_of_Independent_Poland"
"http://de.dbpedia.org/resource/Konfederacja_Polski_Niepodległej","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konfederacja_Polski_Niepodległej"
"http://de.dbpedia.org/resource/Konfederacja_Polski_Niepodległej","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pp1bh"
"http://de.dbpedia.org/resource/Konfederacja_Polski_Niepodległej","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1361968"
"http://de.dbpedia.org/resource/Konfederacja_Polski_Niepodległej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KPN_1993.jpg"
"http://de.dbpedia.org/resource/Konfederacja_Polski_Niepodległej","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1979"
"http://de.dbpedia.org/resource/Konfederacja_Polski_Niepodległej","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polnische_Partei"
