"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Die Stunde der Patrioten (Film)"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Die Stunde der Patrioten ist eine Literaturverfilmung des gleichnamigen Bestsellers von Tom Clancy. Die Regie bei dem 1992 erschienenen Film führte Phillip Noyce, die Hauptrolle des Jack Ryan spielte Harrison Ford. Der Film startete am 22. Oktober 1992 in den bundesdeutschen Kinos."
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パトリオット・ゲーム"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeux_de_guerre_(film)"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Patriot_Games"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q855222"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giochi_di_potere_(film_1992)"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vysoká_hra_patriotů"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Patriot_Games_(filma)"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogos_Patrióticos_(filme)"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juego_de_patriotas"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q855222"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patriot_Games_(film)"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czas_patriotów_(film)"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gt_0"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/패트리어트_게임_(영화)"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://xmlns.com/foaf/0.1/name","Patriot Games"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://xmlns.com/foaf/0.1/name","Die Stunde der Patrioten"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politthriller"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IRA"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordirlandkonflikt_im_Film"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tom-Clancy-Verfilmung"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1992"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Stunde_der_Patrioten_(Film)"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://dbpedia.org/ontology/wikiPageID",1031550
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",150967528
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://de.dbpedia.org/property/bild","Die stunde der patrioten film.svg"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://de.dbpedia.org/property/id",10927
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://de.dbpedia.org/property/id",2690
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://de.dbpedia.org/property/len",112
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://de.dbpedia.org/property/n","Die Stunde der Patrioten"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://de.dbpedia.org/property/pj",1992
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://de.dbpedia.org/property/v","Kabel 1 ab 12 - FSK 16"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://de.dbpedia.org/property/v","Pro 7 ab 12 - FSK 16"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Stunde_der_Patrioten_(Film)?oldid=150967528"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://dbpedia.org/ontology/abstract","Die Stunde der Patrioten ist eine Literaturverfilmung des gleichnamigen Bestsellers von Tom Clancy. Die Regie bei dem 1992 erschienenen Film führte Phillip Noyce, die Hauptrolle des Jack Ryan spielte Harrison Ford. Der Film startete am 22. Oktober 1992 in den bundesdeutschen Kinos."
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Donald_M._McAlpine"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Phillip_Noyce"
