"subject","predicate","object"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://www.w3.org/2000/01/rdf-schema#label","Bad Blankenburg"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://www.w3.org/2000/01/rdf-schema#comment","Bad Blankenburg ist eine Kleinstadt im Landkreis Saalfeld-Rudolstadt, Thüringen. Sie war bis 2007 ein staatlich anerkannter Luftkurort und bezeichnet sich selbst als Lavendelstadt. Die Stadt hat etwa 7000 Einwohner und eine Fläche von 35,56 km²."
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q518432"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p1x2"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q518432"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://www.georss.org/georss/point","50.684444444444445 11.26361111111111"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6844
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.2636
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Bad_Blankenburg.jpg"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://xmlns.com/foaf/0.1/homepage","http://www.bad-blankenburg.de/"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Blankenburg"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://dbpedia.org/ontology/wikiPageID",94786
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://dbpedia.org/ontology/wikiPageRevisionID",157371404
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bad-blankenburg.de/"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.froebel-museum.de/"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saalebogen.de/"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://de.dbpedia.org/property/breitengrad",50.6844
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://de.dbpedia.org/property/bürgermeister","Frank Persike"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://de.dbpedia.org/property/lageplan","Bad Blankenburg in SLF.png"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://de.dbpedia.org/property/landkreis","Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://de.dbpedia.org/property/längengrad",11.2636
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://de.dbpedia.org/property/straße","Markt 1"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://de.dbpedia.org/property/wappen","Wappen Bad Blankenburg.jpg"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bad_Blankenburg?oldid=157371404"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","35.0"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://dbpedia.org/ontology/abstract","Bad Blankenburg ist eine Kleinstadt im Landkreis Saalfeld-Rudolstadt, Thüringen. Sie war bis 2007 ein staatlich anerkannter Luftkurort und bezeichnet sich selbst als Lavendelstadt. Die Stadt hat etwa 7000 Einwohner und eine Fläche von 35,56 km²."
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://dbpedia.org/ontology/areaCode","036741"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://dbpedia.org/ontology/areaTotal",3.5e+07
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://dbpedia.org/ontology/elevation",220.0
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://dbpedia.org/ontology/individualisedGnd","4088429-6"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Die_Linke"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://dbpedia.org/ontology/municipalityCode","16073005"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://dbpedia.org/ontology/postalCode","07422"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Bad_Blankenburg.jpg?width=300"
"http://de.dbpedia.org/resource/Ernst_Modersohn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Burg_Greifenstein_(Bad_Blankenburg)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Marianne_Lindner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Königseer_Rinne","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Georg_Sattler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Anna_Thekla_von_Weling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Wilhelm_Heerwagen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Blankenburg"
