"subject","predicate","object"
"http://de.dbpedia.org/resource/Empire_Stadium_Gzira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruine"
"http://de.dbpedia.org/resource/Ruinen_von_John_Newtons_Haus_und_Sklavenbaracken_auf_der_Insel_Plantain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruine"
"http://de.dbpedia.org/resource/Kategorie:Ruine_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ruine"
"http://de.dbpedia.org/resource/Kategorie:Architekturgeschichte","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ruine"
"http://de.dbpedia.org/resource/Kategorie:Aufgegebenes_Verkehrsbauwerk","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ruine"
"http://de.dbpedia.org/resource/Kategorie:Ruine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ruine","http://www.w3.org/2000/01/rdf-schema#label","Ruine"
"http://de.dbpedia.org/resource/Kategorie:Ruine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zříceniny"
"http://de.dbpedia.org/resource/Kategorie:Ruine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ruins"
"http://de.dbpedia.org/resource/Kategorie:Ruine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ruínas"
"http://de.dbpedia.org/resource/Kategorie:Ruine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7369530"
"http://de.dbpedia.org/resource/Kategorie:Ruine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ruïne"
"http://de.dbpedia.org/resource/Kategorie:Ruine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ruinas"
"http://de.dbpedia.org/resource/Kategorie:Ruine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:廃墟"
"http://de.dbpedia.org/resource/Kategorie:Ruine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ruines"
"http://de.dbpedia.org/resource/Kategorie:Ruine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:폐허"
"http://de.dbpedia.org/resource/Kategorie:Ruine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7369530"
"http://de.dbpedia.org/resource/Kategorie:Ruine","http://www.w3.org/2004/02/skos/core#prefLabel","Ruine"
"http://de.dbpedia.org/resource/Kategorie:Ruine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Status"
"http://de.dbpedia.org/resource/Kategorie:Ruine","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Baurest"
"http://de.dbpedia.org/resource/Kategorie:Ruine","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk"
"http://de.dbpedia.org/resource/Kategorie:Ruine","http://dbpedia.org/ontology/wikiPageID",278995
"http://de.dbpedia.org/resource/Kategorie:Ruine","http://dbpedia.org/ontology/wikiPageRevisionID",149976673
"http://de.dbpedia.org/resource/Kategorie:Ruine","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ruine?oldid=149976673"
"http://de.dbpedia.org/resource/Ruine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruine"
"http://de.dbpedia.org/resource/Kategorie:Baurest","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ruine"
"http://de.dbpedia.org/resource/Kategorie:Burgruine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ruine"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Schutzhütte","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ruine"
"http://de.dbpedia.org/resource/Soda-Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruine"
"http://de.dbpedia.org/resource/Trümmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruine"
"http://de.dbpedia.org/resource/Lost_Place","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruine"
"http://de.dbpedia.org/resource/Hotel_Africa_(Monrovia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruine"
"http://de.dbpedia.org/resource/Baaltempel_von_Palmyra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruine"
"http://de.dbpedia.org/resource/Tholtan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruine"
"http://de.dbpedia.org/resource/Morbegna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruine"
"http://de.dbpedia.org/resource/Rangikapiti_Pa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruine"
"http://de.dbpedia.org/resource/Russisches_Fort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruine"
"http://de.dbpedia.org/resource/Ruinen-Fotografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruine"
"http://de.dbpedia.org/resource/Sonnentempel_von_Martand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruine"
"http://de.dbpedia.org/resource/Dharahara-Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruine"
"http://de.dbpedia.org/resource/Festung_von_Novi_Pazar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruine"
