"subject","predicate","object"
"http://de.dbpedia.org/resource/Domplatz_(Limburg_an_der_Lahn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Frankfurt_am_Main","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Darmstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Wiesbaden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Kassel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Hessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Hessen","http://www.w3.org/2000/01/rdf-schema#label","Platz in Hessen"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Hessen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9083594"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Hessen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9083594"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Hessen","http://www.w3.org/2004/02/skos/core#prefLabel","Platz in Hessen"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hessen_nach_Bauform"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_subnationaler_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Hessen","http://dbpedia.org/ontology/wikiPageID",2436614
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Hessen","http://dbpedia.org/ontology/wikiPageRevisionID",146218051
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Hessen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Platz_in_Hessen?oldid=146218051"
"http://de.dbpedia.org/resource/Oswaldsgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Hanau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Hessen"
"http://de.dbpedia.org/resource/Wilhelmsplatz_(Offenbach_am_Main)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Hessen"
"http://de.dbpedia.org/resource/Bischofsplatz_(Limburg_an_der_Lahn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Hessen"
