"subject","predicate","object"
"http://de.dbpedia.org/resource/Polyssajewo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Polyssajewo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Polyssajewo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Polyssajewo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Polyssajewo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Polyssajewo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Polyssajewo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Polyssajewo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Polyssajewo","http://www.w3.org/2000/01/rdf-schema#label","Polyssajewo"
"http://de.dbpedia.org/resource/Polyssajewo","http://www.w3.org/2000/01/rdf-schema#comment","Polyssajewo (russisch Полысаево) ist eine Stadt in der russischen Oblast Kemerowo (Westsibirien) mit 27.624 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Polyssajewo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q182906"
"http://de.dbpedia.org/resource/Polyssajewo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Polyssaïevo"
"http://de.dbpedia.org/resource/Polyssajewo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polysaevo"
"http://de.dbpedia.org/resource/Polyssajewo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polysayevo"
"http://de.dbpedia.org/resource/Polyssajewo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gk1z"
"http://de.dbpedia.org/resource/Polyssajewo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q182906"
"http://de.dbpedia.org/resource/Polyssajewo","http://www.georss.org/georss/point","54.6 86.28333333333333"
"http://de.dbpedia.org/resource/Polyssajewo","http://xmlns.com/foaf/0.1/name","Полысаево"
"http://de.dbpedia.org/resource/Polyssajewo","http://xmlns.com/foaf/0.1/name","Polyssajewo"
"http://de.dbpedia.org/resource/Polyssajewo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.6
"http://de.dbpedia.org/resource/Polyssajewo","http://www.w3.org/2003/01/geo/wgs84_pos#long",86.2833
"http://de.dbpedia.org/resource/Polyssajewo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polysaevo_coat_of_arms.png"
"http://de.dbpedia.org/resource/Polyssajewo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Kemerowo"
"http://de.dbpedia.org/resource/Polyssajewo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Polyssajewo"
"http://de.dbpedia.org/resource/Polyssajewo","http://dbpedia.org/ontology/wikiPageID",2549009
"http://de.dbpedia.org/resource/Polyssajewo","http://dbpedia.org/ontology/wikiPageRevisionID",154106396
"http://de.dbpedia.org/resource/Polyssajewo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/kemerovsk_obl/polysajevo/index.html"
"http://de.dbpedia.org/resource/Polyssajewo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polysaevo.ru/"
"http://de.dbpedia.org/resource/Polyssajewo","http://de.dbpedia.org/property/artDesGebietes","Stadtkreis"
"http://de.dbpedia.org/resource/Polyssajewo","http://de.dbpedia.org/property/latDeg",54
"http://de.dbpedia.org/resource/Polyssajewo","http://de.dbpedia.org/property/latMin",36
"http://de.dbpedia.org/resource/Polyssajewo","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Polyssajewo","http://de.dbpedia.org/property/lonDeg",86
"http://de.dbpedia.org/resource/Polyssajewo","http://de.dbpedia.org/property/lonMin",17
"http://de.dbpedia.org/resource/Polyssajewo","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Polyssajewo","http://de.dbpedia.org/property/okato",32435
"http://de.dbpedia.org/resource/Polyssajewo","http://de.dbpedia.org/property/status","Stadt"
"http://de.dbpedia.org/resource/Polyssajewo","http://de.dbpedia.org/property/statusSeit",1989
"http://de.dbpedia.org/resource/Polyssajewo","http://de.dbpedia.org/property/wappen","Polysaevo coat of arms.png"
"http://de.dbpedia.org/resource/Polyssajewo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Polyssajewo?oldid=154106396"
"http://de.dbpedia.org/resource/Polyssajewo","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","34.0"
"http://de.dbpedia.org/resource/Polyssajewo","http://dbpedia.org/ontology/abstract","Polyssajewo (russisch Полысаево) ist eine Stadt in der russischen Oblast Kemerowo (Westsibirien) mit 27.624 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Polyssajewo","http://dbpedia.org/ontology/areaCode","(+7) 38456"
"http://de.dbpedia.org/resource/Polyssajewo","http://dbpedia.org/ontology/areaTotal",3.4e+07
"http://de.dbpedia.org/resource/Polyssajewo","http://dbpedia.org/ontology/elevation",200.0
"http://de.dbpedia.org/resource/Polyssajewo","http://dbpedia.org/ontology/foundingYear","1952"
"http://de.dbpedia.org/resource/Polyssajewo","http://dbpedia.org/ontology/leaderTitle","Bürgermeister"
"http://de.dbpedia.org/resource/Polyssajewo","http://dbpedia.org/ontology/postalCode","652560–652562"
"http://de.dbpedia.org/resource/Polyssajewo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Polysaevo_coat_of_arms.png?width=300"
"http://de.dbpedia.org/resource/Artjom_Wladimirowitsch_Schmurko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Polyssajewo"
"http://de.wikipedia.org/wiki/Polyssajewo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Polyssajewo"
"http://de.dbpedia.org/resource/Polysayevo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Polyssajewo"
"http://de.dbpedia.org/resource/Inja_(Ob)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Polyssajewo"
