"subject","predicate","object"
"http://de.dbpedia.org/resource/Schwarzburger_Unterherrschaft","http://www.w3.org/2000/01/rdf-schema#label","Schwarzburger Unterherrschaft"
"http://de.dbpedia.org/resource/Schwarzburger_Unterherrschaft","http://www.w3.org/2000/01/rdf-schema#comment","Als Schwarzburger Unterherrschaft wurden mehrere Gebietsteile in Nordthüringen bezeichnet. Sie gehörten seit dem 14. Jahrhundert zu den Besitzungen der Grafen von Schwarzburg und somit zunächst zur Grafschaft Schwarzburg. Im Jahr 1571 wurde diese gemäß dem Vertrag von Speyer geteilt. Mit dem Stadtilmer Vertrag vom 21. November 1599 wurden die schwarzburgischen Territorien neu aufgeteilt. Der Westen der Unterherrschaft kam zur Grafschaft Schwarzburg-Sondershausen, während das östliche Schwarzburg-Frankenhausen zur Grafschaft Schwarzburg-Rudolstadt kam."
"http://de.dbpedia.org/resource/Schwarzburger_Unterherrschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15846809"
"http://de.dbpedia.org/resource/Schwarzburger_Unterherrschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15846809"
"http://de.dbpedia.org/resource/Schwarzburger_Unterherrschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kyffhäuserkreis"
"http://de.dbpedia.org/resource/Schwarzburger_Unterherrschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Frankenhausen/Kyffhäuser"
"http://de.dbpedia.org/resource/Schwarzburger_Unterherrschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Thüringen)"
"http://de.dbpedia.org/resource/Schwarzburger_Unterherrschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sondershausen"
"http://de.dbpedia.org/resource/Schwarzburger_Unterherrschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzburg_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Schwarzburger_Unterherrschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichsgrafschaft"
"http://de.dbpedia.org/resource/Schwarzburger_Unterherrschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schwarzburger_Unterherrschaft"
"http://de.dbpedia.org/resource/Schwarzburger_Unterherrschaft","http://dbpedia.org/ontology/wikiPageID",7935256
"http://de.dbpedia.org/resource/Schwarzburger_Unterherrschaft","http://dbpedia.org/ontology/wikiPageRevisionID",158230446
"http://de.dbpedia.org/resource/Schwarzburger_Unterherrschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive-in-thueringen.de/index.php?major=archiv&action=detail&object=bestand&id=19418"
"http://de.dbpedia.org/resource/Schwarzburger_Unterherrschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemeindeverzeichnis.de/gem1900/gem1900.htm?rudolstadt/frankenhausen.htm"
"http://de.dbpedia.org/resource/Schwarzburger_Unterherrschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemeindeverzeichnis.de/gem1900/gem1900.htm?sondershausen1900.htm"
"http://de.dbpedia.org/resource/Schwarzburger_Unterherrschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schwarzburger_Unterherrschaft?oldid=158230446"
"http://de.dbpedia.org/resource/Schwarzburger_Unterherrschaft","http://dbpedia.org/ontology/abstract","Als Schwarzburger Unterherrschaft wurden mehrere Gebietsteile in Nordthüringen bezeichnet. Sie gehörten seit dem 14. Jahrhundert zu den Besitzungen der Grafen von Schwarzburg und somit zunächst zur Grafschaft Schwarzburg. Im Jahr 1571 wurde diese gemäß dem Vertrag von Speyer geteilt. Neu entstanden sind damals die Grafschaften Schwarzburg-Sondershausen und Schwarzburg-Frankenhausen in Nordthüringen, die gemeinsam die Schwarzburger Unterherrschaft bilden und die Grafschaft Schwarzburg-Oberherrschaft, welche 1574 in die Grafschaften Schwarzburg-Arnstadt im Westen und Schwarzburg-Rudolstadt im Osten geteilt wurde. Mit dem Stadtilmer Vertrag vom 21. November 1599 wurden die schwarzburgischen Territorien neu aufgeteilt. Der Westen der Unterherrschaft kam zur Grafschaft Schwarzburg-Sondershausen, während das östliche Schwarzburg-Frankenhausen zur Grafschaft Schwarzburg-Rudolstadt kam."
"http://de.dbpedia.org/resource/Schwarzburg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schwarzburger_Unterherrschaft"
"http://de.wikipedia.org/wiki/Schwarzburger_Unterherrschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schwarzburger_Unterherrschaft"
