"subject","predicate","object"
"http://de.dbpedia.org/resource/Ismene_(Tochter_des_Asopos)","http://www.w3.org/2000/01/rdf-schema#label","Ismene (Tochter des Asopos)"
"http://de.dbpedia.org/resource/Ismene_(Tochter_des_Asopos)","http://www.w3.org/2000/01/rdf-schema#comment","Ismene (altgriechisch Ἰσμήνη) ist in der griechischen Mythologie eine thebanische Najade, die Tochter des Flussgottes Asopos. Im Mythos ist sie genealogisch mit Io verbunden. Einerseits gilt sie als Gattin des argivischen Königs Argos, Mutter des Iasos und damit Großmutter der Io, andererseits wird sie als Mutter des Ungeheuers Argos genannt, der auf Heras Geheiß die in eine Kuh verwandelte Io bewachen muss. Ihre Einbindung in die mythische argivische Genealogie wurde, wie die Einbindung der gleichnamigen thebanischen Heroine in den Oidipusmythos, erst spät vorgenommen, sodass ein gemeinsamer Ursprung von beiden angenommen wird."
"http://de.dbpedia.org/resource/Ismene_(Tochter_des_Asopos)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15543628"
"http://de.dbpedia.org/resource/Ismene_(Tochter_des_Asopos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hdbbb"
"http://de.dbpedia.org/resource/Ismene_(Tochter_des_Asopos)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15543628"
"http://de.dbpedia.org/resource/Ismene_(Tochter_des_Asopos)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ismene_(daughter_of_Asopus)"
"http://de.dbpedia.org/resource/Ismene_(Tochter_des_Asopos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nymphe"
"http://de.dbpedia.org/resource/Ismene_(Tochter_des_Asopos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argos_(Stadt)"
"http://de.dbpedia.org/resource/Ismene_(Tochter_des_Asopos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theben_(Böotien)"
"http://de.dbpedia.org/resource/Ismene_(Tochter_des_Asopos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ismene_(Tochter_des_Asopos)"
"http://de.dbpedia.org/resource/Ismene_(Tochter_des_Asopos)","http://dbpedia.org/ontology/wikiPageID",7521447
"http://de.dbpedia.org/resource/Ismene_(Tochter_des_Asopos)","http://dbpedia.org/ontology/wikiPageRevisionID",120552975
"http://de.dbpedia.org/resource/Ismene_(Tochter_des_Asopos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia700505.us.archive.org/19/items/PWRE18/Pauly-Wissowa_IX2_2135.png"
"http://de.dbpedia.org/resource/Ismene_(Tochter_des_Asopos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Nymphe/NympheIsmene.html"
"http://de.dbpedia.org/resource/Ismene_(Tochter_des_Asopos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ismene_(Tochter_des_Asopos)?oldid=120552975"
"http://de.dbpedia.org/resource/Ismene_(Tochter_des_Asopos)","http://dbpedia.org/ontology/abstract","Ismene (altgriechisch Ἰσμήνη) ist in der griechischen Mythologie eine thebanische Najade, die Tochter des Flussgottes Asopos. Im Mythos ist sie genealogisch mit Io verbunden. Einerseits gilt sie als Gattin des argivischen Königs Argos, Mutter des Iasos und damit Großmutter der Io, andererseits wird sie als Mutter des Ungeheuers Argos genannt, der auf Heras Geheiß die in eine Kuh verwandelte Io bewachen muss. Ihre Einbindung in die mythische argivische Genealogie wurde, wie die Einbindung der gleichnamigen thebanischen Heroine in den Oidipusmythos, erst spät vorgenommen, sodass ein gemeinsamer Ursprung von beiden angenommen wird. Auf einem Relief in Neapel finden sich die drei Chariten gemeinsam mit vier Nymphen abgebildet, die inschriftlich als Ismene, Kykais, Erann[o] und T[e]lonessos ausgewiesen sind."
"http://de.dbpedia.org/resource/Ismene","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ismene_(Tochter_des_Asopos)"
"http://de.wikipedia.org/wiki/Ismene_(Tochter_des_Asopos)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ismene_(Tochter_des_Asopos)"
