"subject","predicate","object"
"http://de.dbpedia.org/resource/Gambia_Workers’_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerkschaft_(Gambia)"
"http://de.dbpedia.org/resource/Kategorie:Gewerkschaft_(Gambia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gewerkschaft_(Gambia)","http://www.w3.org/2000/01/rdf-schema#label","Gewerkschaft (Gambia)"
"http://de.dbpedia.org/resource/Kategorie:Gewerkschaft_(Gambia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8862920"
"http://de.dbpedia.org/resource/Kategorie:Gewerkschaft_(Gambia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Trade_unions_in_the_Gambia"
"http://de.dbpedia.org/resource/Kategorie:Gewerkschaft_(Gambia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8862920"
"http://de.dbpedia.org/resource/Kategorie:Gewerkschaft_(Gambia)","http://www.w3.org/2004/02/skos/core#prefLabel","Gewerkschaft (Gambia)"
"http://de.dbpedia.org/resource/Kategorie:Gewerkschaft_(Gambia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gewerkschaft_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gewerkschaft_(Gambia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Gambia)"
"http://de.dbpedia.org/resource/Kategorie:Gewerkschaft_(Gambia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Gambia)"
"http://de.dbpedia.org/resource/Kategorie:Gewerkschaft_(Gambia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gambische_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Gewerkschaft_(Gambia)","http://dbpedia.org/ontology/wikiPageID",6044564
"http://de.dbpedia.org/resource/Kategorie:Gewerkschaft_(Gambia)","http://dbpedia.org/ontology/wikiPageRevisionID",116781986
"http://de.dbpedia.org/resource/Kategorie:Gewerkschaft_(Gambia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gewerkschaft_(Gambia)?oldid=116781986"
"http://de.dbpedia.org/resource/Gambian_Workers’_Confederation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerkschaft_(Gambia)"
"http://de.dbpedia.org/resource/Gambia_Press_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerkschaft_(Gambia)"
