"subject","predicate","object"
"http://de.wikipedia.org/wiki/CTAB-PAGE","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CTAB-PAGE"
"http://de.dbpedia.org/resource/CTAB-PAGE","http://www.w3.org/2000/01/rdf-schema#label","CTAB-PAGE"
"http://de.dbpedia.org/resource/CTAB-PAGE","http://www.w3.org/2000/01/rdf-schema#comment","Die CTAB-PAGE ist eine biochemische Methode zur Trennung von Proteinen nach ihrer Molmasse in einer Polyacrylamid-Gelelektrophorese (PAGE) unter Verwendung des Tensids Cetyltrimethylammoniumbromid (CTAB)."
"http://de.dbpedia.org/resource/CTAB-PAGE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22671124"
"http://de.dbpedia.org/resource/CTAB-PAGE","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22671124"
"http://de.dbpedia.org/resource/CTAB-PAGE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrophorese"
"http://de.dbpedia.org/resource/CTAB-PAGE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteomik"
"http://de.dbpedia.org/resource/CTAB-PAGE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CTAB-PAGE"
"http://de.dbpedia.org/resource/CTAB-PAGE","http://dbpedia.org/ontology/wikiPageID",9129333
"http://de.dbpedia.org/resource/CTAB-PAGE","http://dbpedia.org/ontology/wikiPageRevisionID",149579302
"http://de.dbpedia.org/resource/CTAB-PAGE","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CTAB-PAGE?oldid=149579302"
"http://de.dbpedia.org/resource/CTAB-PAGE","http://dbpedia.org/ontology/abstract","Die CTAB-PAGE ist eine biochemische Methode zur Trennung von Proteinen nach ihrer Molmasse in einer Polyacrylamid-Gelelektrophorese (PAGE) unter Verwendung des Tensids Cetyltrimethylammoniumbromid (CTAB)."
