"subject","predicate","object"
"http://de.dbpedia.org/resource/R._Brockhaus_Verlag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SCM_R._Brockhaus"
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://www.w3.org/2000/01/rdf-schema#label","SCM R. Brockhaus"
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://www.w3.org/2000/01/rdf-schema#comment","SCM R. Brockhaus ist eine Verlagsmarke des SCM-Verlags der Stiftung Christliche Medien, die aus dem R. Brockhaus Verlag entstanden ist."
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1692694"
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1692694"
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://www.georss.org/georss/point","51.421398 7.338303"
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4214
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.3383
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Rudolf_Brockhaus.jpg"
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Witten)"
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliches_Medienunternehmen"
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikale_Organisation"
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Wuppertal)"
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
