"subject","predicate","object"
"http://de.dbpedia.org/resource/Javaapfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Ananas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Blasenkirschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Cherimoya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Durian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Echte_Guave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht","http://www.w3.org/2000/01/rdf-schema#label","Exotische Frucht"
"http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht","http://www.w3.org/2004/02/skos/core#prefLabel","Exotische Frucht"
"http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Obst"
"http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zitrusfrucht"
"http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht","http://dbpedia.org/ontology/wikiPageID",9143785
"http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht","http://dbpedia.org/ontology/wikiPageRevisionID",149709308
"http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Exotische_Frucht?oldid=149709308"
"http://de.dbpedia.org/resource/Kokosnuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Litschibaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Longan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
