"subject","predicate","object"
"http://de.dbpedia.org/resource/Kyle_Katarn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Mara_Jade","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Jar_Jar_Binks","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Wedge_Antilles","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Jabba_Desilijic_Tiure","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Jabba_der_Hutte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Star_Wars:_Episode_II_–_Angriff_der_Klonkrieger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Star_Wars:_Episode_I_–_Die_dunkle_Bedrohung","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Darth_Vader","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/R2D2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Star_Wars:_Episode_III_–_Die_Rache_der_Sith","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Anakin_Skywalker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/C-3PO","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Freunde_im_All","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Leia_Organa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://www.w3.org/2000/01/rdf-schema#label","Figuren aus Star Wars"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://www.w3.org/2000/01/rdf-schema#comment","Dieser Artikel umfasst die wichtigsten Figuren des Star-Wars-Universums. Aufgelistet sind Figuren, die in Filmen und Serien auftreten. Filmauftritte sind unterteilt in Episoden, für Auftritte in der Hauptreihe, und Anthology, für Auftritte in den Spin-off Filmen. Auftritte in den unkanonischen Geschichten sind unter dem offiziellen Lucasfilm-Sammelbegriff Legends aufgeführt. Auftritte die weder zum Kanon noch zum Legends-Kanon gehören, werden als Infinities aufgeführt. Auftritte in Romanen, Comics und Videospielen bzw. Figuren aus diesen Medien werden nicht aufgelistet."
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_personagens_de_Star_Wars"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스타워즈의_등장인물_목록"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スター・ウォーズ登場人物一覧"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_postav_ve_světě_Star_Wars"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q51805"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51805"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_personnages_encyclopédiques_de_Star_Wars"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Personaggi_minori_di_Guerre_stellari"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_personages_in_Star_Wars"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Personajes_de_Star_Wars"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Wars_Logo.svg"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://purl.org/dc/elements/1.1/publisher","Del Rey"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://purl.org/dc/elements/1.1/publisher","Heyne"
