"subject","predicate","object"
"http://de.dbpedia.org/resource/Gertrude_Himmelfarb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gertrude_Himmelfarb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gertrude_Himmelfarb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gertrude_Himmelfarb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gertrude_Himmelfarb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gertrude_Himmelfarb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gertrude_Himmelfarb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gertrude_Himmelfarb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gertrude_Himmelfarb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gertrude_Himmelfarb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gertrude_Himmelfarb","http://www.w3.org/2000/01/rdf-schema#label","Gertrude Himmelfarb"
"http://de.dbpedia.org/resource/Gertrude_Himmelfarb","http://www.w3.org/2000/01/rdf-schema#comment","Gertrude Himmelfarb (* 8. August 1922 in New York City) ist eine US-amerikanische Historikerin."
"http://de.dbpedia.org/resource/Gertrude_Himmelfarb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gertrude_Himmelfarb"
"http://de.dbpedia.org/resource/Gertrude_Himmelfarb","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gertrude_Himmelfarb"
"http://de.dbpedia.org/resource/Gertrude_Himmelfarb","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2898270"
"http://de.dbpedia.org/resource/Gertrude_Himmelfarb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gertrude_Himmelfarb"
"http://de.dbpedia.org/resource/Gertrude_Himmelfarb","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/71410706"
"http://de.dbpedia.org/resource/Gertrude_Himmelfarb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03754c"
"http://de.dbpedia.org/resource/Gertrude_Himmelfarb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2898270"
"http://de.dbpedia.org/resource/Gertrude_Himmelfarb","http://xmlns.com/foaf/0.1/name","Gertrude Himmelfarb"
"http://de.dbpedia.org/resource/Gertrude_Himmelfarb","http://xmlns.com/foaf/0.1/name","Himmelfarb, Gertrude"
