"subject","predicate","object"
"http://de.dbpedia.org/resource/Trash_(1970)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Holly_Woodlawn"
"http://de.wikipedia.org/wiki/Holly_Woodlawn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Holly_Woodlawn"
"http://de.dbpedia.org/resource/Holly_Woodlawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Holly_Woodlawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Holly_Woodlawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Holly_Woodlawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Holly_Woodlawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Holly_Woodlawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Holly_Woodlawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Holly_Woodlawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Holly_Woodlawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Holly_Woodlawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Holly_Woodlawn","http://www.w3.org/2000/01/rdf-schema#label","Holly Woodlawn"
"http://de.dbpedia.org/resource/Holly_Woodlawn","http://www.w3.org/2000/01/rdf-schema#comment","Holly Woodlawn (* 26. Oktober 1946 in Juana Díaz, Puerto Rico als Haroldo Santiago Franceschi Rodriguez Danhakl; † 6. Dezember 2015 in Los Angeles, Kalifornien) war eine US-amerikanische Schauspielerin und Transgender-Aktivistin. In den frühen 1970ern gehörte sie zu den Andy-Warhol-Superstars und der Factory-Szene. Bekannt wurde sie vor allem durch das Lied Walk on the Wild Side, in dem Lou Reed sie besingt."
"http://de.dbpedia.org/resource/Holly_Woodlawn","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/129659622"
"http://de.dbpedia.org/resource/Holly_Woodlawn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Holly_Woodlawn"
"http://de.dbpedia.org/resource/Holly_Woodlawn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holly_Woodlawn"
