"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Kategorie:Forum_Romanum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Kapitol_(Rom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)","http://www.w3.org/2000/01/rdf-schema#label","Rom (Antike Stadt)"
"http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ancient_city_of_Rome"
"http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8251497"
"http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8251497"
"http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)","http://www.w3.org/2004/02/skos/core#prefLabel","Rom (Antike Stadt)"
"http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rom"
"http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Römisches_Reich_nach_Stadt"
"http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Römische_Architektur"
"http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)","http://dbpedia.org/ontology/wikiPageID",753414
"http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)","http://dbpedia.org/ontology/wikiPageRevisionID",114919855
"http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rom_(Antike_Stadt)?oldid=114919855"
