"subject","predicate","object"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://www.w3.org/2000/01/rdf-schema#label","Nobuyoshi Ino"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://www.w3.org/2000/01/rdf-schema#comment","Nobuyoshi Ino (jap. 井野 信義; * 1950 in Tokio, Japan) ist ein japanischer Jazz-Bassist. Ino nahm in seiner Highschool-Zeit Kontrabassunterricht und begann seine Karriere als Mitglied einer Rhythm and Blues-Band. Er nahm dann mit japanischen Musikern wie Isao Suzuki, Kazumi Watanabe und Aki Takase auf und gehörte zu den Gruppen von Masayuki Takayanagi. 1980 nahm er mit dessen New Direction for the Arts am Moers New Jazz Festival teil und wurde Mitglied der Gruppe Elvin Jones 5."
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zqsvm4"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nobuyoshi_Ino"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/14983311"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1662741"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1662741"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井野信義"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://xmlns.com/foaf/0.1/name","Ino, Nobuyoshi"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://xmlns.com/foaf/0.1/name","Nobuyoshi Ino"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://xmlns.com/foaf/0.1/nick","井野 信義 (japanisch)"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://purl.org/dc/elements/1.1/description","japanischer Jazzbassist"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://xmlns.com/foaf/0.1/givenName","Nobuyoshi"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1950"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japaner"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Bassist"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://xmlns.com/foaf/0.1/surname","Ino"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nobuyoshi_Ino"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tokio"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://dbpedia.org/ontology/birthDate","1950"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://dbpedia.org/ontology/wikiPageID",2859421
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://dbpedia.org/ontology/wikiPageRevisionID",123316064
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://de.dbpedia.org/property/geburtsdatum",1950
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://de.dbpedia.org/property/kurzbeschreibung","japanischer Jazzbassist"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nobuyoshi_Ino?oldid=123316064"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://dbpedia.org/ontology/abstract","Nobuyoshi Ino (jap. 井野 信義; * 1950 in Tokio, Japan) ist ein japanischer Jazz-Bassist. Ino nahm in seiner Highschool-Zeit Kontrabassunterricht und begann seine Karriere als Mitglied einer Rhythm and Blues-Band. Er nahm dann mit japanischen Musikern wie Isao Suzuki, Kazumi Watanabe und Aki Takase auf und gehörte zu den Gruppen von Masayuki Takayanagi. 1980 nahm er mit dessen New Direction for the Arts am Moers New Jazz Festival teil und wurde Mitglied der Gruppe Elvin Jones 5. Seit 1983 trat er regelmäßig bei Festivals in Europa auf. 1984 unternahm er eine Osteuropa-Tournee mit Aki Takase, im Folgejahr trat er beim Frankfurt Jazz Festival mit Lester Bowie auf, mit dem er zuvor in Japan aufgenommen hatte. Mit Kazutoki Umezu ging er 1990 auf Australien-Tournee. 1991 wurde er Mitglied des Berlin Contemporary Jazz Orchestra, das er während einer Japantournee 1995 leitete. 1998 gründete er mit Ichiko Hashimoto und Atsuo Fujimoto die Gruppe The Trio, mit der er mehrere Alben aufnahm. 2006 folgte das Projekt Ub-X."
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://dbpedia.org/ontology/individualisedGnd","134604733"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://dbpedia.org/ontology/lccn","no/2010/172011"
"http://de.dbpedia.org/resource/Nobuyoshi_Ino","http://dbpedia.org/ontology/viafId","14983311"
"http://de.dbpedia.org/resource/Ino_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nobuyoshi_Ino"
"http://de.dbpedia.org/resource/Ino_Nobuyoshi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nobuyoshi_Ino"
"http://de.wikipedia.org/wiki/Nobuyoshi_Ino","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nobuyoshi_Ino"
