"subject","predicate","object"
"http://de.dbpedia.org/resource/Laurits_Albert_Winstrup__,_Laurits_Albert__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Marie_Key__,_Marie__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Gerhard_Bonnier__,_Gerhard__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Oscar_Cahén__,_Oscar__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Wilhelm_August_Graah__,_Wilhelm_August__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Wilhelm_August_Graah__,_Wilhelm_August__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Alexander_Friedrich_von_Hessen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Alfred_Lind","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Andreas_Birch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Anne_Dorte_von_Rosenborg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Axel-Björn_Kleppien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Frederik_Harhoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Gyrd_Löfqvist","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Gyrd_Löfqvist","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Hans_Wandal_(1656–1710)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Hans_Wandal_(1656–1710)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Hilde_Levi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jan_Jalass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Lars_Knutzon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Olfert_Fischer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Olfert_Fischer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Patrick_Nielsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Pola_Gauguin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Royal_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Vagn_Poulsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Vagn_Poulsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/William_Norvin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Aage_Gerhardt_Drachmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Alexandrine-Louise_von_Dänemark","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Alexandrine-Louise_von_Dänemark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Bagsværd-See","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Bagsværd-See","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Casper_Ulrich_Mortensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Christian_Juel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Dirch_Passer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Dirch_Passer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
