"subject","predicate","object"
"http://de.dbpedia.org/resource/Steve_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Steve_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Steve_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Steve_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Steve_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Steve_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Steve_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Steve_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Steve_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Steve_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Steve_Norton","http://www.w3.org/2000/01/rdf-schema#label","Steve Norton"
"http://de.dbpedia.org/resource/Steve_Norton","http://www.w3.org/2000/01/rdf-schema#comment","Steve Norton ist ein US-amerikanischer Jazz- und Improvisationsmusiker (Baritonsaxophon, Sopransaxophon)."
"http://de.dbpedia.org/resource/Steve_Norton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16509245"
"http://de.dbpedia.org/resource/Steve_Norton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16509245"
"http://de.dbpedia.org/resource/Steve_Norton","http://xmlns.com/foaf/0.1/name","Steve Norton"
"http://de.dbpedia.org/resource/Steve_Norton","http://xmlns.com/foaf/0.1/name","Norton, Steve"
"http://de.dbpedia.org/resource/Steve_Norton","http://purl.org/dc/elements/1.1/description","US-amerikanischer Jazz- und Improvisationsmusiker"
"http://de.dbpedia.org/resource/Steve_Norton","http://xmlns.com/foaf/0.1/givenName","Steve"
"http://de.dbpedia.org/resource/Steve_Norton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Steve_Norton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationsmusiker"
"http://de.dbpedia.org/resource/Steve_Norton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Steve_Norton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Saxophonist"
"http://de.dbpedia.org/resource/Steve_Norton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Steve_Norton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Steve_Norton","http://xmlns.com/foaf/0.1/surname","Norton"
"http://de.dbpedia.org/resource/Steve_Norton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Steve_Norton"
"http://de.dbpedia.org/resource/Steve_Norton","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Steve_Norton","http://dbpedia.org/ontology/wikiPageID",8203858
"http://de.dbpedia.org/resource/Steve_Norton","http://dbpedia.org/ontology/wikiPageRevisionID",157069741
"http://de.dbpedia.org/resource/Steve_Norton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rednotebook.org/music/bio_disco.html"
"http://de.dbpedia.org/resource/Steve_Norton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/php/article.php?id=36121#.U0jtQ6Jt0Zk"
"http://de.dbpedia.org/resource/Steve_Norton","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Steve_Norton","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Jazz- und Improvisationsmusiker"
"http://de.dbpedia.org/resource/Steve_Norton","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Steve_Norton?oldid=157069741"
"http://de.dbpedia.org/resource/Steve_Norton","http://dbpedia.org/ontology/abstract","Steve Norton ist ein US-amerikanischer Jazz- und Improvisationsmusiker (Baritonsaxophon, Sopransaxophon)."
"http://de.dbpedia.org/resource/Either/Orchestra","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Steve_Norton"
"http://de.wikipedia.org/wiki/Steve_Norton","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Steve_Norton"
