"subject","predicate","object"
"http://de.dbpedia.org/resource/Aero-Difusión","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Air_Navigation_&_Engineering_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Aéroplanes_G._Voisin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Chantiers_Aéro-Maritimes_de_la_Seine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Constructions_aéronautiques_du_Béarn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/F._W._Berwick_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Farcot_et_Olivier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Rumpler-Werke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Szekely_Aircraft_Engine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Gebrüder_Müller_Griesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Martinsyde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Bölkow_GmbH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Fairchild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Fiat_S.p.A.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Flugzeugindustrie_(Erster_Weltkrieg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller","http://www.w3.org/2000/01/rdf-schema#label","Ehemaliger Flugzeughersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:かつて存在した航空機メーカー"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7050189"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7050189"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:없어진_항공기_제작사"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_disparu"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Companhias_aeronáuticas_desaparecidas"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_aircraft_manufacturers"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemaliger Flugzeughersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flugzeughersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Verkehrstechnikhersteller"
