"subject","predicate","object"
"http://de.dbpedia.org/resource/Antonio_Cavalieri_Ducati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Paolo_Rocca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Stefano_Pessina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Cobi_Benatoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Diego_Mosna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Erich_Amonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Guido_Maria_Barilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Walther_Amonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Cosimo_de’_Medici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Guglielmo_Marconi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmer (Italien)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pengusaha_Italia"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Italiaans_ondernemer"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Włoscy_przedsiębiorcy"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Italští_podnikatelé"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιταλοί_επιχειρηματίες"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イタリアの実業家"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Imprenditori_italiani"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6762929"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresários_da_Itália"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6762929"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이탈리아의_기업인"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Italia"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_monde_des_affaires"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_businesspeople"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Italiako_enpresaburuak"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmer (Italien)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)","http://dbpedia.org/ontology/wikiPageID",3382343
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)","http://dbpedia.org/ontology/wikiPageRevisionID",116846036
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmer_(Italien)?oldid=116846036"
"http://de.dbpedia.org/resource/Silvio_Berlusconi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Mailand)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Tullio_Campagnolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Abarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Ernesto_Bertarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Federico_Faggin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Achille_Maramotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Felice_Nazzaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Riccardo_Cassin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Alessandro_Anzani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
