"subject","predicate","object"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/2000/01/rdf-schema#label","Nadia Boulanger"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/2000/01/rdf-schema#comment","Nadia Juliette Boulanger (* 16. September 1887 in Paris; † 22. Oktober 1979 ebenda) war eine französische Komponistin, Pianistin, Dirigentin, Musiktheoretikerin und -pädagogin."
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nadia_Boulanger"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nadia_Boulanger"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nadia_Boulanger"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nadia_Boulanger"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nadia_Boulanger"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nadia_Boulangerová"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nadia_Boulanger"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nadia_Boulanger"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/61731139"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q140619"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q140619"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나디아_불랑제"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナディア・ブーランジェ"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cx2m"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nadia_Boulanger"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://xmlns.com/foaf/0.1/name","Boulanger, Nadia"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://xmlns.com/foaf/0.1/name","Nadia Boulanger"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://xmlns.com/foaf/0.1/nick","Boulanger, Nadia Juliette (vollständiger Name)"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nadia_Boulanger_1910.jpg"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://purl.org/dc/elements/1.1/description","französische Musikpädagogin, Komponistin und Dirigentin"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://xmlns.com/foaf/0.1/givenName","Nadia"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
