"subject","predicate","object"
"http://de.dbpedia.org/resource/Albrecht_Weyermann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)"
"http://de.dbpedia.org/resource/Bundeskanzler_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#label","Bundeskanzler (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Federal_Chancellors_of_Switzerland"
"http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8445271"
"http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스위스의_연방수상"
"http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8445271"
"http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bondskanselier_van_Zwitserland"
"http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chancelier_de_la_Confédération"
"http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)","http://www.w3.org/2004/02/skos/core#prefLabel","Bundeskanzler (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweizer_Regierung"
"http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)","http://dbpedia.org/ontology/wikiPageID",5313546
"http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)","http://dbpedia.org/ontology/wikiPageRevisionID",116525178
"http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bundeskanzler_(Schweiz)?oldid=116525178"
"http://de.dbpedia.org/resource/Annemarie_Huber-Hotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)"
"http://de.dbpedia.org/resource/Adolf_von_Steiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)"
"http://de.dbpedia.org/resource/Walter_Buser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)"
"http://de.dbpedia.org/resource/Corina_Casanova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)"
"http://de.dbpedia.org/resource/Karl_Huber_(Bundeskanzler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)"
"http://de.dbpedia.org/resource/Charles_Oser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)"
"http://de.dbpedia.org/resource/François_Couchepin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)"
"http://de.dbpedia.org/resource/George_Bovet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)"
"http://de.dbpedia.org/resource/Gottlieb_Ringier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Schatzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)"
"http://de.dbpedia.org/resource/Jean-Marc_Mousson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)"
"http://de.dbpedia.org/resource/Johann_Ulrich_Schiess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)"
"http://de.dbpedia.org/resource/Josef_Franz_Karl_Amrhyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)"
"http://de.dbpedia.org/resource/Oskar_Leimgruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)"
"http://de.dbpedia.org/resource/Robert_Käslin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)"
"http://de.dbpedia.org/resource/Walter_Thurnherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundeskanzler_(Schweiz)"
