"subject","predicate","object"
"http://de.dbpedia.org/resource/Tux_Racer","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Einzelspieler"
"http://de.dbpedia.org/resource/Einzelspieler","http://www.w3.org/2000/01/rdf-schema#label","Einzelspieler"
"http://de.dbpedia.org/resource/Einzelspieler","http://www.w3.org/2000/01/rdf-schema#comment","Der Einzelspielermodus (engl. single-player (mode), singleplayer (mode)) ist in Computerspielen der Modus, bei dem man ohne weitere menschliche Mit- oder Gegenspieler spielt. Er wird grundlegend unterschieden vom Mehrspielermodus."
"http://de.dbpedia.org/resource/Einzelspieler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogo_eletrônico_para_um_jogador"
"http://de.dbpedia.org/resource/Einzelspieler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gra_jednoosobowa"
"http://de.dbpedia.org/resource/Einzelspieler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giocatore_singolo"
"http://de.dbpedia.org/resource/Einzelspieler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://de.dbpedia.org/resource/Einzelspieler","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hra_jednoho_hráče"
"http://de.dbpedia.org/resource/Einzelspieler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q208850"
"http://de.dbpedia.org/resource/Einzelspieler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://de.dbpedia.org/resource/Einzelspieler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208850"
"http://de.dbpedia.org/resource/Einzelspieler","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemain_tunggal"
"http://de.dbpedia.org/resource/Einzelspieler","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シングルプレイヤーコンピュータゲーム"
"http://de.dbpedia.org/resource/Einzelspieler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Single-player_video_game"
"http://de.dbpedia.org/resource/Einzelspieler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hjn4"
"http://de.dbpedia.org/resource/Einzelspieler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Singleplayer"
"http://de.dbpedia.org/resource/Einzelspieler","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일인용_게임"
"http://de.dbpedia.org/resource/Einzelspieler","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/SingleControll.svg"
"http://de.dbpedia.org/resource/Einzelspieler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspielbegriff"
"http://de.dbpedia.org/resource/Einzelspieler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Einzelspieler"
"http://de.dbpedia.org/resource/Einzelspieler","http://dbpedia.org/ontology/wikiPageID",145948
"http://de.dbpedia.org/resource/Einzelspieler","http://dbpedia.org/ontology/wikiPageRevisionID",157667504
"http://de.dbpedia.org/resource/Einzelspieler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Einzelspieler?oldid=157667504"
"http://de.dbpedia.org/resource/Einzelspieler","http://dbpedia.org/ontology/abstract","Der Einzelspielermodus (engl. single-player (mode), singleplayer (mode)) ist in Computerspielen der Modus, bei dem man ohne weitere menschliche Mit- oder Gegenspieler spielt. Er wird grundlegend unterschieden vom Mehrspielermodus."
"http://de.dbpedia.org/resource/Einzelspieler","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/SingleControll.svg?width=300"
"http://de.dbpedia.org/resource/Poke646","http://de.dbpedia.org/property/spielmodi","http://de.dbpedia.org/resource/Einzelspieler"
"http://de.dbpedia.org/resource/Crazy_Taxi","http://de.dbpedia.org/property/modi","http://de.dbpedia.org/resource/Einzelspieler"
"http://de.dbpedia.org/resource/Stunt_Cycle","http://de.dbpedia.org/property/spielmodi","http://de.dbpedia.org/resource/Einzelspieler"
"http://de.dbpedia.org/resource/Absolute_Redemption","http://de.dbpedia.org/property/spielmodi","http://de.dbpedia.org/resource/Einzelspieler"
"http://de.dbpedia.org/resource/Bad_Dudes_vs._Dragon_Ninja","http://de.dbpedia.org/property/modi","http://de.dbpedia.org/resource/Einzelspieler"
"http://de.dbpedia.org/resource/Time_Crisis","http://de.dbpedia.org/property/spielmodi","http://de.dbpedia.org/resource/Einzelspieler"
"http://de.dbpedia.org/resource/Street_Fighter_II","http://de.dbpedia.org/property/modi","http://de.dbpedia.org/resource/Einzelspieler"
"http://de.dbpedia.org/resource/Ikaruga_(Computerspiel)","http://de.dbpedia.org/property/modi","http://de.dbpedia.org/resource/Einzelspieler"
"http://de.dbpedia.org/resource/SP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Einzelspieler"
"http://de.dbpedia.org/resource/The_Dark_Mod","http://de.dbpedia.org/property/spielmodi","http://de.dbpedia.org/resource/Einzelspieler"
"http://de.dbpedia.org/resource/Batman:_Arkham_VR","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Einzelspieler"
"http://de.dbpedia.org/resource/Fatal_Fury:_Wild_Ambition","http://de.dbpedia.org/property/spielmodi","http://de.dbpedia.org/resource/Einzelspieler"
"http://de.dbpedia.org/resource/Dungeons_&_Dragons:_Shadow_over_Mystara","http://de.dbpedia.org/property/spielmodi","http://de.dbpedia.org/resource/Einzelspieler"
"http://de.dbpedia.org/resource/Dungeons_&_Dragons:_Tower_of_Doom","http://de.dbpedia.org/property/spielmodi","http://de.dbpedia.org/resource/Einzelspieler"
"http://de.dbpedia.org/resource/Pole_Position_II","http://de.dbpedia.org/property/spielmodi","http://de.dbpedia.org/resource/Einzelspieler"
"http://de.dbpedia.org/resource/Einzel_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Einzelspieler"
"http://de.dbpedia.org/resource/Einzelspielermodus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Einzelspieler"
"http://de.dbpedia.org/resource/Single-Player","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Einzelspieler"
"http://de.dbpedia.org/resource/Single_Player","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Einzelspieler"
"http://de.dbpedia.org/resource/Singleplayer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Einzelspieler"
"http://de.wikipedia.org/wiki/Einzelspieler","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Einzelspieler"
